Race Name,Race Date,Category Name,Place,Total Racers,Points
ZIPP OVCX Race #1,2008-09-14,Cat 4 Men Open,15,44,513,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 4,12,25,530.58338103144,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Men (license Cat. 4),9,18,537.47516446811,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,DNF,47,635.61654135338,
Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,20,45,583.70887659595,
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,13,43,498.31358492358,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 4 Open,19,32,573.47104787879,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),8,24,494.48327959235,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4,10,25,521.12911749095,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3,16,18,452.31761112621,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,DNF,35,,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,28,57,558.28787903987,
Alum Creek - Cap City #1,2009-10-3,MASTERS MEN 35/45+  ,12,13,564.27091078971,
Alum Creek - Cap City #1,2009-10-3,MENS C              ,3,25,474.71374317437,
Tour of Louisville,2009-10-4,Cat 4,24,45,545.54783486254,
Tour of Louisville,2009-10-4,Cat 3 Men 35+,13,13,518.36298964242,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4,17,19,660.96294464982,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,16,28,549.22721177875,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,22,39,552.29162335546,
BloomingCross - OVCX # 6,2009-10-18,Cat 4,25,28,641.42539842723,
BloomingCross - OVCX # 6,2009-10-18,Cat 3 Master 35+,7,7,,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,36,94,500.32455359536,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,32,79,514.42421826546,
Uncle Steve's Halloween Party,2009-10-31,MASTERS MEN 35/45+,6,7,,
Uncle Steve's Halloween Party,2009-10-31,MENS C         ,4,22,,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,11,34,473.7350536294,
Cap City Cross,2009-11-15,Cat 4 Men,6,21,466.38370620245,
Cap City Cross,2009-11-15,3/4 Masters,21,25,574.22313907417,
Olentangy Caverns,2009-11-21,MENS Cat 4                     ,2,21,,
Olentangy Caverns,2009-11-21,3/4 MASTERS MEN 35+  ,2,2,,
Brookside Cyclocross Cup,2009-11-22,Category 4 Men,12,17,592.71181879188,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,9,21,499.50923389522,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,16,39,508.64950508316,
Smith Farms,2009-12-5,MENS C                  ,2,24,,
Smith Farms,2009-12-5,MASTERS MEN 35+                  ,4,4,,
Storm the Greens,2009-12-6,Masters Cat. 3 35+,13,17,500.62671032058,
Colombus City Championships,2009-12-19,MASTERS MEN 35+             ,2,2,,
Colombus City Championships,2009-12-19,MENS C                              ,3,21,,
Huber's Apple Cross Day 1,2010-09-11,Men  35+ Cat 3,3,3,,
Huber's Apple Cross Day 1,2010-09-11,Men  Single Speed,2,2,,
Huber's Apple Cross Day 1,2010-09-12,Men  35+ Cat 3,3,3,,
Huber's Apple Cross Day 1,2010-09-12,Men  Single Speed,2,2,,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 35+,14,18,492.95567126582,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,25,29,547.26379591466,
Shawnee Cross,2010-09-26,Men Cat 3 Masters  35-39 ,2,2,,
Shawnee Cross,2010-09-26,Men Single Speed   ,4,5,,
Big Run Cyclocross,2010-10-3,Men Cat 1/2/3   ,22,25,412.42555481013,
Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 35-44 ,11,15,543.70278317043,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,24,25,544.90869475661,
Harbin Park CX,2010-10-10,Cat 4 Men 35+,9,26,488.53794869261,
Coffman Park,2010-10-17,Men Cat 3/4 Masters 35-44 ,7,11,518.48757686005,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,111,115,539.35255470126,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,24,25,552.59510325212,
Gun Club Cyclocross,2010-11-7,Singlespeed,4,7,400,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,30,30,553.04147453232,
OVCX Double Cross Weekend Day 1,2010-12-4,Single Speed,4,5,,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men 35+,10,14,487.98460059044,
OVCX Double Cross Weekend Day 2,2010-12-5,Single Speed,7,9,426.09077277183,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,23,23,554.14212567652,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,31,50,484.95803218514,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,25,49,459.31016163614,
GearFest CX,2011-10-1,Men Cat 3 Master ,22,47,437.04338670436,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,28,63,429.69601946406,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,34,63,454.86580296507,
Bloomingcross,2011-10-16,Men Cat 3 Master ,20,40,453.4825160447,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 35-39  ,3,8,390.36553853497,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 3  ,22,29,494.3740978195,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,29,57,445.0351709685,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,29,38,464.66121862584,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 35-39,7,7,448.33870843039,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,26,45,427.43058911382,
Lionheart CX,2012-09-8,Men Cat 3/4  ,36,43,525.53683734661,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,39,78,444.47333126004,
Lobdell Frisbee,2012-09-16,Men Masters 40+   ,7,11,454.06788099641,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,55,82,483.96286543651,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,48,61,522.91911255945,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,40,70,454.91773848981,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   35-39,8,13,452.96432331324,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,51,80,474.5788176497,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,56,67,527.93149903383,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,48,70,480.81315430301,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,39,41,544.73220692783,
Darree Fields 2,2012-11-25,Men Cat 3/4   ,7,16,444.69268632018,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,47,60,502.13701825414,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,32,47,498.52436670261,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,41,53,496.05959046087,
Lionheart CX,2013-09-7,Men Cat 3/4,29,47,465.03828266648,
Bloomingcross,2013-09-15,Men Cat 3,81,104,498.7574050798,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,59,84,474.99302377465,
Gun Club Cyclocross,2013-10-6,Men Cat 3,64,87,507.59661526742,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,63,77,531.40239374649,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,69,78,571.50168566389,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,71,85,550.63618105364,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,72,75,555.689171803,
Cincy3 Kings CX,2013-11-2,Men Cat 3,117,127,548.62083912858,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,80,97,522.13312848135,
