Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Kids  under 10 Cat.,1,194670,Fiera,Milbrandt,,03:00:00,,,,
Men   Cat. 3/4,1,193426,Adam,Nichols,,00:41:37,423470,,,
Men   Cat. 3/4,2,40912,Travis,Tung,,00:42:17,252262,,,
Men   Cat. 3/4,3,182254,Joel,Davis,,00:43:00,88515,,,
Men   Cat. 3/4,4,177856,Jose,Javier gonzalez,,00:46:19,568318,,,
Men   Cat. 3/4,5,79311,Roger,Morse,,01:41:00,365125,,,
Men   Cat. 4/5,1,193426,Adam,Nichols,,00:30:43,423470,317.45427765138,317.45427765138,
Men   Cat. 4/5,2,177850,Drew,Verts,,00:31:56,516870,440.8847149677,367.98023495942,
Men   Cat. 4/5,3,136391,Andy,Zinsser,,00:33:52,518061,347.95267031164,404.07297103963,
Men   Cat. 4/5,4,186781,Mark,Smith,,00:36:18,33212,483.66721014953,440.16570711984,
Men   Cat. 4/5,5,108447,Eric,Poholsky,,00:36:34,,468.84967625055,476.25844320004,
Men   Cat. 4/5,6,186774,Joe,Lindner,,00:37:03,395962,566.95894335958,512.35117928025,
Men   Cat. 4/5,7,132453,Ammon,Okazaki,,00:37:10,486030,540,548.44391536046,
Men   Cat. 4/5,8,182283,Mike,Kightlinger,,01:32:00,,547.67941649349,584.53665144066,
Men   Cat. 5,1,177850,Drew,Verts,,00:24:26,516870,440.8847149677,440.8847149677,
Men   Cat. 5,2,108447,Eric,Poholsky,,00:26:39,,468.84967625055,461.4829403045,
Men   Cat. 5,3,186774,Joe,Lindner,,00:26:40,395962,566.95894335958,479.95788023565,
Men   Cat. 5,4,182269,Bill,Cobb,,00:29:26,,544.25221178742,498.4328201668,
Men   Cat. 5,5,186772,Jonathan,Redic,,00:31:36,458034,493.81552019591,516.90776009796,
Men   Cat. 5,6,191073,Michael,Verni,,00:32:26,368419,568.74772126564,535.38270002911,
Men   Cat. 5,7,173199,Lance,Wilson,,01:24:00,565075,445.38117646375,553.85763996026,
Men   Cat. 5,8,194668,Richard,Lamont,,01:25:00,,540,572.33257989141,
Men   Pro/Cat 1/2/3,1,119349,Aaron,Smith,,00:44:55,392664,303.60255120849,261.6620279706,
Men   Pro/Cat 1/2/3,2,94222,Mike,Hileman,,00:45:07,162082,318.60420869352,278.14247863074,
Men   Pro/Cat 1/2/3,3,34423,Matthew,Mcgee,,00:48:31,80417,250,294.62292929087,
Men   Pro/Cat 1/2/3,4,73919,Byron,Mcgee,,01:45:00,287784,338.79671295755,311.10337995101,
Men   Pro/Cat 1/2/3,5,110152,Nathan,Grill,,01:46:00,279417,447.22765088291,327.58383061114,
Men   Pro/Cat 1/2/3,6,77327,Eric,Ivey,,01:55:00,208469,250,344.06428127128,
MTB   Cat.,1,193426,Adam,Nichols,,00:45:43,423470,,,
MTB   Cat.,2,2663,Greg,Gibson,,00:49:27,,,,
MTB   Cat.,3,77327,Eric,Ivey,,01:52:00,208469,,,
Single Speed 45 Minu  Cat.,1,182264,Shannon,Boffeli,,00:46:16,43484,357.94132232168,294.04442466711,
Single Speed 45 Minu  Cat.,2,119349,Aaron,Smith,,00:46:24,392664,303.60255120849,315.07235966063,
Single Speed 45 Minu  Cat.,3,94222,Mike,Hileman,,00:46:25,162082,318.60420869352,336.10029465415,
Single Speed 45 Minu  Cat.,4,177856,Jose,Javier gonzalez,,00:50:52,568318,398.3710069607,357.12822964767,
Single Speed 45 Minu  Cat.,5,136391,Andy,Zinsser,,00:52:29,518061,347.95267031164,378.15616464119,
Single Speed 45 Minu  Cat.,6,110152,Nathan,Grill,,01:45:00,279417,447.22765088291,399.18409963471,
Single Speed 45 Minu  Cat.,7,182260,Cimarron,Chacon,,02:30:00,,400,420.21203462823,
Single Speed 45 Minu  Cat.,8,194669,Sara,Porter,,02:45:00,,400,441.23996962175,
Single Speed 45 Minu  Cat.,DNF,79311,Roger,Morse,,09:00:00,365125,440.80219136163,483.29583960879,
Women   Cat. 3/4,1,79300,Maraya,Morse,,00:41:12,372881,,,
Women   Cat. 3/4,2,124977,Tina,Feoli,,00:44:05,458069,,,
Women   Cat. 3/4,3,182258,Malaika,Buytaert,,00:45:23,540568,,,
Women   Cat. 3/4,4,182286,Ann,Rivera,,00:49:16,333720,,,
Women   Cat. 4/5,1,124977,Tina,Feoli,,00:29:31,458069,,,
Women   Cat. 4/5,2,190152,Lauren,Moser,,00:29:44,589853,,,
Women   Cat. 4/5,3,182286,Ann,Rivera,,00:34:29,333720,,,
Women   Cat. 4/5,4,166282,Caroline,Smith,,01:28:00,587230,,,
Women   Cat. 5,1,190152,Lauren,Moser,,00:21:22,589853,,,
Women   Cat. 5,2,166298,Bailey,Cashwell,,00:26:55,568055,,,
Women   Cat. 5,3,166282,Caroline,Smith,,00:28:01,587230,,,
Women   Pro/Cat 1/2/3,1,149188,Jen,Hanks,,00:51:48,111202,,,
