Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Juniors 0912,9,26,649.95670343277,
NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,12,26,659.76402082284,
NCCX Race #4 Lenoir,2017-10-28,Juniors 9-12 Cat 4/5,7,14,627.30438194877,
NCCX Race #5 Boone,2017-10-29,Juniors 9-12 Cat 4/5,10,15,648.74619415066,
NCCX Race #9 Winston Salem,2017-11-19,Juniors 9-12,11,21,646.44282508876,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 8-12 Juniors 09,3,17,589.68847480085,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 1-18 Juniors 0912,7,16,673.66706994799,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 1-12 Juniors 09,9,28,663.76365436298,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 1-12 Juniors 09,6,14,655.21079547456,
Thundercross,2018-09-30,Men 1-12 Juniors 09,7,14,750,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men 1-12 Juniors 09,5,6,682.83001863498,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 1-12 Juniors 09,7,19,663.32838024609,
NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 9-12 Cat 3/4/5,12,24,677.49306281834,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,19,28,774.51621928597,
NCCX 2018 Race #4 Lenoir,2018-10-27,Juniors 9-12 Cat 3/4/5,4,14,575.50789053998,
NCCX 2018 Race #5 Boone,2018-10-28,Juniors 9-12 Cat 3/4/5,4,15,593.20463084728,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 9-12 Cat 3/4/5,3,25,538.09744297951,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Juniors 9-12 Cat 3/4/5,2,12,548.76483220743,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 9-12 Cat 3/4/5,3,14,560.42495398834,
NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 9-12 Cat 3/4/5,3,14,586.65476456985,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Juniors 9-12,3,14,599.08536744583,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Juniors 9-12,3,10,631.59551353101,
CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 9-12,3,15,578.01376314297,
NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 9-12 Cat 3/4/5,3,14,598.72205389713,
NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 9-12 Cat 3/4/5,9,20,669.497627862,
NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 9-12 Cat 3/4/5,5,20,594.36190800985,
NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 9-12 Cat 3/4/5,1,18,504.73007595774,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 9-12 Cat 3/4/5,2,19,529.78424250729,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 9-12 Cat 3/4/5,5,17,581.57357523857,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 9-12 Cat 3/4/5,3,19,532.33828418525,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Juniors 13-14,2,6,540.25011094776,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 13-14,2,6,543.81108880264,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 13-14 Cat 4/5,3,6,560.91244981448,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 13-14,2,6,523.05739262986,
