Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,109735,Howard,Bell,,,,,,
Beginner Men,2,103012,Michael,Grindstaff,TrailRags Cycling Team,,,,,
Beginner Men,3,111175,Rj,Johnson,Boneyard Cycling,,,,,
Beginner Men,4,111519,Chris,Their,Boneyard Cycling,,,,,
Beginner Women,1,109709,Petit,Marchi,Murder of Crows,,,,,
Beginner Women,2,106331,Dawn,Stender,,,,,,
Beginner Women,3,111515,Paula,Babb,,,,,,
Beginner Women,4,70263,Tracy,Miller,Deschutes Brewery,,,,,
Clydesdale,1,10411,Walter,Mcknight,Deschutes Brewery,,,,,
Clydesdale,2,48344,John,Livingston,Murder of Crows,,,,,
Junior Men 10-12,1,76996,Ryder,Uetrecht,Bend Endurance Academy,,468018,415.68540926806,400.79372947014,
Junior Men 10-12,2,93193,Elijah,Krause,Trusty Switchblade,,457953,464.50650932906,424.35724270271,
Junior Men 10-12,3,102987,Thomas,Sickler,Bend Endurance Academy,,,455.78717963669,447.92075593529,
Junior Men 10-12,4,107208,Tanner,Wescott,Bend Endurance Academy,,535812,462.59861559038,471.48426916786,
Junior Men 10-12,5,95661,Henry,Winnenberg,,,577967,523.5070040591,495.04778240043,
Junior Men 10-12,6,111511,Ian,Plattner,,,,650,518.611295633,
Junior Men 10-12,7,93192,Carson,Griffith,Bend Endurance Academy,,,495.04778240043,542.17480886557,
Junior Men 10-12,8,111512,Evan,Grover,Bend Endurance Academy,,,650,565.73832209814,
Junior Men 10-12,9,111513,Finn,Keanne,,,,650,589.30183533072,
Junior Men 10-18,1,91790,William,Reinking,Bend Endurance Academy,,397913,384.56417009447,361.99970207577,
Junior Men 10-18,2,94265,Maxwell,Chehab,Bend Endurance Academy,,,416.88578703727,370.81691500511,
Junior Men 10-18,3,76996,Ryder,Uetrecht,Bend Endurance Academy,,468018,415.68540926806,379.63412793444,
Junior Men 10-18,4,109724,Evan,Martin,,,,445.07481102092,388.45134086378,
Junior Men 10-18,5,93193,Elijah,Krause,Trusty Switchblade,,457953,464.50650932906,397.26855379312,
Junior Men 10-18,6,110237,Nicolas,Campbell,,,,586.90537392155,406.08576672245,
Junior Men 10-18,7,93190,Calvin,Keane,Bend Endurance Academy,,458355,458.05751876266,414.90297965179,
Junior Men 10-18,8,102987,Thomas,Sickler,Bend Endurance Academy,,,455.78717963669,423.72019258113,
Junior Men 10-18,9,107208,Tanner,Wescott,Bend Endurance Academy,,535812,462.59861559038,432.53740551046,
Junior Men 10-18,10,84385,Emmett,Reeb,,,,420,441.3546184398,
Junior Men 10-18,11,95661,Henry,Winnenberg,,,577967,523.5070040591,450.17183136913,
Junior Men 10-18,12,111511,Ian,Plattner,,,,420,458.98904429847,
Junior Men 10-18,13,93192,Carson,Griffith,Bend Endurance Academy,,,495.04778240043,467.80625722781,
Junior Men 10-18,14,111512,Evan,Grover,Bend Endurance Academy,,,420,476.62347015714,
Junior Men 10-18,15,111169,Lucian,Spampinato,,,521779,420,485.44068308648,
Junior Men 10-18,16,111513,Finn,Keanne,,,,420,494.25789601581,
Junior Men 13-14,1,110237,Nicolas,Campbell,,,,,,
Junior Men 13-14,2,93190,Calvin,Keane,Bend Endurance Academy,,458355,,,
Junior Men 13-14,3,84385,Emmett,Reeb,,,,,,
Junior Men 13-14,4,111169,Lucian,Spampinato,,,521779,,,
Junior Men 15-16,1,94265,Maxwell,Chehab,Bend Endurance Academy,,,,,
Junior Men 15-16,2,109724,Evan,Martin,,,,,,
Junior Men 17-18,1,91790,William,Reinking,Bend Endurance Academy,,397913,,,
Masters Men 50+,1,7631,Russell,Thorstrom,,,187144,343.544045227,365.72799369079,
Masters Men 50+,2,10287,Paul,Lennon,Owens Healthcare,,20897,392.58395370994,381.3019168723,
Masters Men 50+,3,10013,Thane,Jennings,Sunnyside Sports,,17767,502.38036523325,396.87584005381,
Masters Men 50+,4,45056,Jeff,Poulsen,,,28533,421.75669571372,412.44976323532,
Masters Men 50+,5,45759,Whit,Bazemore,Bend Memorial Clinic Total Care Racing Team,,,476.46403419089,428.02368641683,
Masters Men 50+,6,14688,Tony,Dirks,Rogue,,,478.89452206588,443.59760959834,
Masters Men 50+,7,95667,Chuck,Thomas,Boneyard Cycling,,,556.10646749812,459.17153277985,
Masters Men 50+,8,63651,Michael,Mclandress,Boneyard Cycling,,,553.07166790401,474.74545596136,
Masters Men 50+,9,39923,George,Jackson iii,,,256713,505.89330232438,490.31937914287,
Masters Men 50+,10,62407,Michael,Coe,Boneyard Cycling,,,545.80668388484,505.89330232438,
Masters Men 50+,11,56562,David,Dorocke,Deschutes Brewery,,,522.76407679869,521.46722550589,
Masters Men 50+,12,7628,Dan,Davis,WebCyclery.com,,371340,539.13530649772,537.0411486874,
Masters Men 50+,13,66496,Alan,Thomason,Deschutes Brewery,,52208,543.06122232362,552.61507186891,
Masters Men 50+,14,2836,Brian,Smith,WebCyclery.com,,180687,535.51387898183,568.18899505042,
Masters Men 50+,15,22151,Jeff,Skov,,,283288,545.92262640965,583.76291823193,
Masters Men 50+,16,109734,Kent,Reynolds,Murder of Crows,,,493.02012134375,599.33684141344,
Masters Men 50+,17,39624,Stephen,Crozier,Boneyard Cycling,,,500,614.91076459495,
Masters Men 50+,18,85407,Michael,Ryan,,,,500,630.48468777646,
Masters Men 50+,19,40975,Bill,Thomas,,,197449,621.02857166813,646.05861095797,
Masters Men 50+,DNF,92421,Randy,Scott,,,544476,515.23318054058,661.63253413948,
Masters Men 60+,1,45725,Gary,Klingler,WebCyclery.com,,19389,444.00332265818,423.96823737805,
Masters Men 60+,2,35617,Ken,Rodgers,,,330646,412.15895813522,465.4160498012,
Masters Men 60+,3,62368,Craig,Mavis,Deschutes Brewery,,488991,557.06517713342,506.86386222436,
Masters Men 60+,4,95562,Jerry,Radant,Boneyard Cycling,,,548.31167464752,548.31167464752,
Masters Men 60+,5,10437,Amory,Cheney,Boneyard Cycling,,301493,505.83879887676,589.75948707067,
Masters Men 60+,6,80705,Frank,Fleetham,Boneyard Cycling,,413450,628.57919145635,631.20729949383,
Masters Men 60+,DQ,10410,Tad,Hodgert,Deschutes Brewery,,,596.58838797183,672.65511191699,
Masters Men A 35+,1,4032,Bart,Bowen,Deschutes Brewery,,47833,383.24115497165,293.16049627801,
Masters Men A 35+,2,16162,Sean,Haidet,BendBroadband/WebCyclery.com,,153943,289.28007346976,304.53195378791,
Masters Men A 35+,3,154,Eric,Martin,BendBroadband/WebCyclery.com,,22656,355.43815025898,315.9034112978,
Masters Men A 35+,4,79324,Owen,Murphy,Murder of Crows,,,330,327.2748688077,
Masters Men A 35+,5,42542,Matt,Williams,,,207429,349.24595425165,338.64632631759,
Masters Men A 35+,6,7556,Tim,Jones,Therapeutic Associates of Bend/Pine Mountain Sports,,83223,278.9863430698,350.01778382749,
Masters Men A 35+,7,138770,David,Martin,Deschutes Brewery,,,386.08040757635,361.38924133738,
Masters Men A 35+,8,62908,Matt,Kline,Sappo Hill Soapworks,,411242,404.73525693279,372.76069884728,
Masters Men A 35+,9,77992,Ryan,Ness,Boneyard Cycling,,115665,385.02315774269,384.13215635717,
Masters Men A 35+,10,9106,Robert,Uetrecht,BendBroadband/WebCyclery.com,,117604,347.07602018097,395.50361386707,
Masters Men A 35+,11,110230,Dave,Sjorgren,Sunnyside Sports,,,366.75656913838,406.87507137696,
Masters Men A 35+,12,9039,Wade,Miller,Sunnyside Sports,,42488,417.76875465492,418.24652888686,
Masters Men A 35+,13,9247,Matt,Engel,,,,387.38617402123,429.61798639675,
Masters Men A 35+,14,48346,Adam,Carroll,Boneyard Cycling,,331872,448.71713943885,440.98944390665,
Masters Men A 35+,15,29256,Matt,Hickey,,,,433.24313262399,452.36090141654,
Masters Men A 35+,16,47938,Ryan,Mcglone,Boneyard Cycling,,,406.50892998776,463.73235892644,
Masters Men B 35+,1,94266,Marcel,Russenbarger,,,,379.18447062035,346.80557329346,
Masters Men B 35+,2,123829,Matthew,Reeves,,,392099,384.46046142409,358.15477991717,
Masters Men B 35+,3,111516,J.j.,Allen,,,,440,369.50398654087,
Masters Men B 35+,4,62364,Andrew,Steiner,Boneyard Cycling,,,414.93321776735,380.85319316458,
Masters Men B 35+,5,10449,Josh,Gobershock,,,,424.62599125608,392.20239978828,
Masters Men B 35+,6,22129,Chris,Moor,Deschutes Brewery,,,390.75119076915,403.55160641199,
Masters Men B 35+,7,9261,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,502.63688735999,414.90081303569,
Masters Men B 35+,8,16776,Darren,Smith,Bend Memorial Clinic Total Care Racing Team,,141658,647.30995480529,426.2500196594,
Masters Men B 35+,9,28738,Adam,Holt,Boneyard Cycling,,,458.79435166024,437.5992262831,
Masters Men B 35+,10,62374,Todd,Grover,Boneyard Cycling,,,477.41987915621,448.94843290681,
Masters Men B 35+,11,16150,Aaron,Tarnow,WebCyclery.com,,,476.23294585624,460.29763953051,
Masters Men B 35+,12,77993,Tiago,Reis,,,,512.19300456934,471.64684615422,
Masters Men B 35+,13,94255,Dennis,Bennett,Boneyard Cycling,,,522.94536296811,482.99605277792,
Masters Men B 35+,14,70212,Kevin,Morgan,Murder of Crows,,,551.81462969774,494.34525940163,
Masters Men B 35+,15,145267,Philip,Vrieling,,,185026,420.34554096759,505.69446602533,
Masters Men B 35+,16,66781,David,Anderson,Boneyard Cycling,,220897,467.40522350517,517.04367264904,
Masters Men B 35+,17,35365,Rob,Kerr,Boneyard Cycling,,18996,465.46217839105,528.39287927274,
Masters Men B 35+,18,40318,Steve,Brower,,,,384.39207405734,539.74208589645,
Masters Men B 35+,19,56670,Brandon,Gallagher,,,,475.88846880327,551.09129252015,
Masters Men B 35+,20,60950,Robert,Winnenberg,,,,486.21389510979,562.44049914386,
Masters Men B 35+,21,9246,Javad,Simonsen,Cyclepath Racing,,,506.32415418077,573.78970576756,
Masters Men B 35+,22,62365,Kyle,Gorman,,,,497.11551783596,585.13891239127,
Masters Men B 35+,DNF,47245,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sports,,,356.18338636167,596.48811901497,
Masters Men B 35+,DNF,62377,Kyle,Mills,Boneyard Cycling,,392333,474.27811251444,596.48811901497,
Masters Men C 35+,1,111505,Joseph,Spampinato,,,,540,459,
Masters Men C 35+,2,62380,Ken,Johnson,Boneyard Cycling,,,546.6373070338,475.2,
Masters Men C 35+,3,111504,George,P.s. mcconnell,,,,540,491.4,
Masters Men C 35+,4,111518,Curtis,Brawmer,,,,540,507.6,
Masters Men C 35+,5,64456,Edward,Rogers,,,,540,523.8,
Masters Men C 35+,6,109736,Anthony,Morales,,,,502.5375,540,
Masters Men C 35+,7,66487,Jay,Marsh,,,,555.82423606421,556.2,
Masters Men C 35+,8,45738,Burke,Selbst,Boneyard Cycling,,,540,572.4,
Masters Men C 35+,9,77996,Steve,Arnold,Deschutes Brewery,,,545.56949895794,588.6,
Masters Men C 35+,10,64779,Tim,Beard,Bend Endurance Academy,,,591.71211001425,604.8,
Masters Men C 35+,11,109720,Drexell,Barnes,,,,631.4428007518,621,
Masters Men C 35+,DNF,48346,Adam,Carroll,Boneyard Cycling,,331872,448.71713943885,637.2,
Masters Men C 35+,DNF,77882,Chris,Zanger,Boneyard Cycling,,,562.92421327915,637.2,
Masters Men C 35+,DNF,109715,Bobby,Grover,Thump Coffee,,,440.34169781569,637.2,
Masters Women 35+,1,111514,Janini,Crawford,Hutch's/Bend Dental,,,550,426.61799330246,
Masters Women 35+,2,64775,Michelle,Mills,Sunnyside Sports,,357554,458.16020068251,440.96323896037,
Masters Women 35+,3,21913,Mary,Skrzynski,Sunnyside Sports,,,429.41176668442,455.30848461828,
Masters Women 35+,4,14756,Laura,Hagen,Bend Memorial Clinic Total Care Racing Team,,330736,497.55036391439,469.6537302762,
Masters Women 35+,5,94249,Mary,Angelo,Bend Memorial Clinic Total Care Racing Team,,,550,483.99897593411,
Masters Women 35+,6,28839,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,,302552,499.13807926966,498.34422159202,
Masters Women 35+,7,66474,Hannah,Tyler,Murder of Crows,,,464.6290057374,512.68946724994,
Masters Women 35+,8,77973,Patricia,Strange,Bend Memorial Clinic Total Care Racing Team,,,492.94317852634,527.03471290785,
Masters Women 35+,9,62411,Cary,Schwarz,Bend Memorial Clinic Total Care Racing Team,,,522.40718079368,541.37995856577,
Masters Women 35+,10,8517,Shellie,Heggenberger,Boneyard Cycling,,253410,546.77992883947,555.72520422368,
Masters Women 45+,1,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,480.26721131499,459.0813648358,
Masters Women 45+,2,77972,Mary,Dallas,Hutch's/Bend Dental,,456082,550,489.3875765572,
Masters Women 45+,3,9000,Gina,Miller,Sunnyside Sports,,302539,500.00400480435,519.6937882786,
Masters Women 45+,4,62357,Marsha,Ford,Boneyard Cycling,,,614.28843977397,550,
Masters Women 45+,5,77889,Kathy,Hovermale,Sunnyside Sports,,,521.99206214118,580.3062117214,
Masters Women 45+,6,18865,Jill,Ballantyne,Deschutes Brewery,,16077,557.20983483715,610.6124234428,
Masters Women 45+,7,81497,Julie,Ann smith,Sweetpea Ladies Auxiliary,,,673.34484841623,640.9186351642,
Men A,1,45073,Cameron,Beard,Boneyard Cycling,,329962,,,
Men A,2,47238,Matt,Russell,Hutch's/Bend Dental,,169812,,,
Men A,3,3847,Cody,Peterson,Hutch's/Bend Dental,,97506,,,
Men A,4,41591,Shawn,Mitchell,,,24621,,,
Men A,5,2607,Chad,Cheeney,,,104313,,,
Men B,1,9606,Brandon,Groza,Therapeutic Associates of Bend/Pine Mountain Sports,,,401.23610601596,340.04690913157,
Men B,2,113794,Jeff,Johnston,Boneyard Cycling,,,458.5182127718,351.77424128326,
Men B,3,94281,Trevor,Lane,Boneyard Cycling,,565733,384.40657544771,363.50157343494,
Men B,4,85211,Nick,Stroud,,,390786,394.42112616193,375.22890558663,
Men B,5,109729,Paul,Hynes,Team 10 Barrel,,,404.50832946295,386.95623773831,
Men B,6,1178,Matthiew,Snow,The Hub Cyclery,, 112195,397.36713978,398.68356989,
Men B,7,47245,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sports,,,356.18338636167,410.41090204169,
Men B,8,29878,Grant,Carson,,,,400,422.13823419337,
Men B,9,109723,Paul,Friehauf,Murder of Crows,,,361.97591942922,433.86556634506,
Men B,10,14915,Jeremy,Bowler,Team 10 Barrel,,,498.92483014876,445.59289849674,
Men C,1,77975,Thomas,Pastor,,,,,,
Men C,2,62413,Ben,Swanson,Murder of Crows,,375197,,,
Men C,3,109733,John,Adkins,,,,,,
Men C,4,111517,Jonathan,Muyskem,,,,,,
Men C,DNF,101583,Ryan,Kruit,,,,,,
Singlespeed Men,1,45582,Jon,Conway,The Hub Cyclery,,132502,,,
Singlespeed Men,2,111509,William,Jacobus,US Military Cycling Team,,,,,
Singlespeed Men,3,111510,Bryan,Harris,,,,,,
Singlespeed Men,4,9019,Paul,Kanz,,,,,,
Women A,1,9212,Tina,Brubaker,Speedvagen Racing Machines,,104006,,,
Women A,2,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,,,
Women A,3,29243,Erica,Wescott,Sunnyside Sports,,457446,,,
Women A,4,45824,Allison,Halpin,Sunnyside Sports,,329270,,,
Women B,1,47263,Liz,Holt,Boneyard Cycling,,,,,
Women B,2,94242,Cate,Hass,Boneyard Cycling,,,,,
Women C,1,109708,Layla,Billowitz,,,,,,
Women C,2,95560,Susan,Foster,Deschutes Brewery,,545478,,,
Women C,3,110229,Sarah,Hash,,,,,,
Women C,4,72485,Molly,Cogswell-kelley,Boneyard Cycling,,,,,
Women C,5,111502,Heather,Lynch,Boneyard Cycling,,,,,
