Race Name,Race Date,Category Name,Place,Total Racers,Points
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 5,11,16,574.71428571429,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 5,10,17,551.75027220796,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 5,10,17,551.75027220796,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 5,9,13,564.81428571429,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 5,7,11,579.34033217579,
Gobble Cross,2014-11-9,Men M Cat 4/5,28,47,547.97768399538,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 5,5,8,568.27115200012,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior  Cat 5,4,12,516.41400335368,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 5,1,3,,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,23,55,511.45001519654,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,23,42,555.53096148036,
Rock the Mohawk CX,2014-12-14,Men Cat 4,20,39,550.44002522981,
Cross at the Park,2014-12-21,Men Cat 4/5,11,22,557.24464818634,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 4,31,35,635.87955435493,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,46,63,606.30415904137,
Gobble Cross,2015-11-8,Men Senior  Cat 45,31,53,568.6128622739,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,24,44,571.23786977725,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,53,73,602.77563099509,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,37,83,516.1103575038,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,34,62,546.97733117878,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,31,70,519.44311293239,
Blackjack Oaks,2016-10-9,Men Senior  Cat 45,17,43,501.37313197164,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,23,65,481.78124616446,
St. Crispin's CX Massacre I,2016-10-30,Men Master 50-59 All,6,9,511.65211983691,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,25,41,573.39376043545,
Gobble Cross,2016-11-6,Men Master 50+ Open,DNF,11,690.54863815473,
Ruts and Guts,2016-12-3,Men Cat 4,16,30,525.23671225565,
Ruts and Guts,2016-12-4,Men Cat 4,17,27,540.43737415389,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,12,34,496.84489706951,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,8,23,499.4437171573,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,16,40,471.61106790875,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,30,47,560.99814674838,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 4/5,25,44,514.34646670991,
Soldier Creek,2017-10-8,Men Senior  Cat 4/5,20,44,539.34110619812,
Mudcross Day 1,2017-10-14,Men Cat 4/5,13,20,527.62685853883,
Mudcross Day 2,2017-10-15,Men Open Cat 4/5,11,19,512.1481369625,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,16,58,455.93364175437,
St. Crispin's CX Massacre II,2017-10-29,Men Senior 50-59 all,8,9,668.54041883349,
St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,12,40,454.50031911459,
Gobble Cross,2017-11-5,Men senior  cat 4/5,13,41,455.2183216874,
Cyntergy Hurtland,2017-11-12,Men Cat 4,31,41,535.59302842259,
Undercross ,2017-11-18,Men Senior  Cat 4/5,17,26,485.36925668123,
Ruts and Guts,2017-12-2,Men Cat 4/5,20,39,504.9915219924,
Ruts and Guts,2017-12-3,Men Cat 4/5,27,37,564.63600992858,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,17,43,493.47680424381,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,11,28,488.6982764916,
Oklahoma State Championship ,2017-12-17,Men Cat 4/5,14,24,478.45214668793,
Mudcross,2018-09-29,Men Masters 50+,8,10,538.09042787118,
Mudcross Day 2,2018-09-30,Men Masters 50+,7,8,541.25834744938,
Foster Cross,2018-10-14,Men 50+ Masters,8,8,522.92354974998,
Rock the Mohawk CX,2018-10-21,Men Masters 50+,8,10,486.98101649041,
Amateur Cyclocross Race,2018-10-28,Masters 50+,9,10,509.09592281994,
Gobble Cross,2018-11-4,Men Master 50-59 Open,4,10,448.6290712135,
Oz Cross Day 1,2018-11-10,Men Masters 50+,4,6,493.15069945565,
Flyers Cross- OKGP State Championship,2018-11-25,Masters 50+,3,9,434.32862804582,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,49,52,609.68007633269,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,25,37,522.41072416189,
Ruts and Guts,2018-12-8,Men Master 50+ Cat 1/2/3/4,8,16,446.46999996778,
Ruts and Guts,2018-12-9,Men Master 50+ Cat 1/2/3/4,9,13,488.98424370531,
McPherson CX Day 2,2019-09-8,Men  Cat 4/5,3,15,441.26676384167,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,19,27,549.58585752479,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,23,32,565.78655712148,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,20,30,544.34383992438,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,20,27,597.5356244339,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,57,88,558.67108718008,
FayetteCross Day 2,2019-10-6,Men Master 60+ Open,1,2,,
OKCX Foster Cross,2019-10-13,Men Masters 50+ M,9,11,538.60912351489,
Rock the Mohawk CX,2019-10-20,Men Masters 50+,8,15,469.26002333764,
Amateur Cyclocross Race,2019-10-27,Masters 50+,7,8,499.24973327009,
Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,19,32,527.43623608224,
Flyers Cross,2019-11-3,Men Masters 50+,4,6,456.67010419876,
Gobble Cross ,2019-11-10,Men 50+,2,7,440.73798468842,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,14,22,465.78592180426,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,13,20,407.95384372712,
Resolution 'Cross Cup,2019-12-7,Master 40+,9,15,439.78316121545,
Resolution 'Cross Cup,2019-12-8,Men Master 60+ Cat 1/2/3/4,2,9,420.21137517835,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,38,52,478.66516513899,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Master 40+ Cat 1/2/3/4,11,14,446.30734562745,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Master 40+ Cat 1/2/3/4,10,13,388.24090226372,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men Masters 50+,5,7,471.73479554971,
Hill Top Cross- OKGP Finale,2020-11-29,Masters 50+,2,5,,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Master 40+ Cat 1/2/3/4,10,12,454.00954147866,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 60+,3,5,,
Flyers Cross,2022-10-29,Men Masters OPEN,15,17,530.94624198573,
Flyers Cross,2022-10-30,Men Masters Open,12,13,499.57749410937,
Rock the Mohawk,2022-11-6,Men Masters Open,17,20,495.04653387715,
