Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Masters 45+,38,38,476.54028390711,
JR Ranch,2010-10-2,Men 1/2,13,16,332.10353222868,
Wirth Classic Cyclocross,2010-10-10,Masters 45+,22,39,406.31578947368,
Baker Orchard Cyclocross,2010-10-16,Men A,25,34,335.70367670667,
Green Acres Cyclocross,2010-10-24,Masters 45+,12,30,374.87314381624,
Gopher Gallop Cyclocross,2010-11-7,Masters 45+,21,40,420.6650863634,
Minnesota State Championship,2010-11-13,Masters 45+,32,33,485.75242538616,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 35-99,DNF,13,420.01138665503,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,22,23,531.56329557383,
Tuesday Night Cross,2012-08-28,Men Master  35-99,34,50,388.95842627233,
Tuesday Night Cross,2012-09-4,Men Master  35-99,25,32,451.9086725914,
Tuesday Night Cross,2012-09-18,Men Master  35-99,39,48,432.76380469381,
Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,3,25,348.41215762545,
Franke Park Cyclocross,2012-09-23,Men Cat 1/2  ,14,17,354.75375503627,
EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,3,25,339.71712589296,
EC3 rivers Cx,2012-09-29,Men Cat 1/2  ,14,17,338.69237845228,
Tuesday Night Cross,2012-10-2,Men Master  35-99,25,47,399.9860517245,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,29,41,430.69535285559,
Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3  ,14,20,357.84003602419,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,16,72,333.71598344253,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,28,82,370.1107326571,
The Fridley CX,2012-10-28,Men Cat 1/2  ,15,16,346.80172429031,
MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,28,30,366.10576270748,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 45+,9,21,389.76429270262,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 45+,10,21,389.76429270262,
