Race Name,Race Date,Category Name,Place,Total Racers,Points
Mule Skinner Twilight CX,2021-10-2,Junior Female Ages 9-11,2,3,,
Joules Weekend - Cyclocross,2023-09-23,Women Junior 12-14,1,4,,
Snake Farm CX,2023-10-8,Women Cat 4/5,2,5,,
Boulevard Cup CX,2023-10-29,Women Cat 4,1,1,,
Boulevard Cup CX,2023-10-29,Women 14-Dec,1,5,,
Vandoit Cup,2023-11-11,Women Cat 1/2/3/4,3,6,442.66666666667,
Vandoit Cup,2023-11-12,Women Cat 1/2/3/4,4,6,469.88090260765,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Junior Girls 13-14,1,5,,
2023 Missouri State Cyclocross Championship,2023-12-3,Junior Women 13-14,1,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,18,35,515.46956963352,
