First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Robertson,Dark Knight Cross,2013-10-5,Category C,2,69,455.92070032963,
Wil,Pollard,Dark Knight Cross,2013-10-5,Category C,25,69,533.27365602637,
Logan,Sadesky,Dark Knight Cross,2013-10-5,Category C,27,69,540,
Tenaya,Lynx,Dark Knight Cross,2013-10-5,Category C,44,69,597.17392377585,
Robin,Pollard,Dark Knight Cross,2013-10-5,Category C,50,69,617.35295569674,
Matthew,Kuzik,Dark Knight Cross,2013-10-5,Category C,66,69,630.805643644,
Christopher,Glanznig,Dark Knight Cross,2013-10-5,Category C,67,69,630.805643644,
Erdem,Erdinc,Dark Knight Cross,2013-10-5,Category D/Newbies,6,29,545.6950298285,
Brad,Dixon,Dark Knight Cross,2013-10-5,Category B,17,61,376.17172304458,
Reid,Hosford,Dark Knight Cross,2013-10-5,Category B,28,61,405.29517265676,
