Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 39-under ,10,22,525.27272727273,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 4 C-Men 19-34,2,7,491.00614952629,
Columbus Park,2012-09-16,Men 4 C-MEN 1-39,2,17,447.5523107149,
SwampThingCX #1,2012-09-23,Men 4 C Men 19-34 ,2,8,494.28060839641,
Kensington CX Day 1,2012-09-29,Cat 4 Men,5,16,485.46049901774,
Kensington CX Day 1,2012-09-29,Cat 2/3/4,DNF,27,517.6778543685,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 1-39,18,22,539.88834215636,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,28,55,416.64263993193,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 1-39,22,25,512.31047065555,
Cam-Rock CX Classic,2012-11-10,Men Collegiate Men B  ,5,17,428.79755136226,
 SwampThingCX #2,2012-11-18,Men 4 C Men 19-34 ,9,10,578.67360022329,
 SwampThingCX #2,2012-11-18,Men Cat 2/3 B Men ,12,22,424.67337319614,
MWCCC Cyclocross Championships,2012-12-1,Men  B ,4,13,428.90718371409,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,25,33,475.22484078614,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 19-34,12,13,475.71831936758,
