First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donald,Crowell,Quad CX 2018,2018-09-9,Men 60+ (1-4),19,24,569.99691538717,
Donald,Crowell,NECX BAR Finals,2017-11-26,Men Open 60+,10,22,498.62673386099,
Donald,Crowell,Minuteman CX ,2017-10-8,Men 50 +,44,54,544.8629941322,
David,Stacey,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,39,72,371.7638797543,
David,Stacey,Cycle-Smart International,2014-11-1,Master Men 45+,41,74,377.45449816314,
David,Stacey,Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,28,45,392.52757992744,
David,Stacey,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,27,69,370.21052863418,
Dave,Stacey,Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,60,63,564.85585786506,
David,Stacey,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,45,96,350.98314019784,
David,Stacey,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,68,96,430.34548554455,
David,Stacey,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,17,39,391.20868089978,
Stephen,Hicks,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,27,68,504.27757354452,
Stephen,Hicks,Cyclocross at White Park,2014-09-20,Cat 4/5,19,62,486.33649330553,
David,Stacey,Cyclocross at White Park,2014-09-20,45+,6,33,343.66704856364,
Karen,Tripp,Serenbe Cow Patty,2013-11-17,Women 1/2/3,4,11,377.31731188798,
Jeff,Tripp,Serenbe Cow Patty,2013-11-17,Masters 45-99,19,21,511.74981367713,
Peggy,Gioioso,Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4 40+,19,29,638.28619945218,
David,Stacey,Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),29,34,395.60991806512,
Peggy,Gioioso,Minuteman Road Club CX Race,2013-10-13,Women (cat 4),13,41,580.0805326992,
Kevin,Stacey,Minuteman Road Club CX Race,2013-10-13,Juniors (Cat 4/5),4,4,,
Kevin,Stacey,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,102,108,712.38546867696,
Peggy,Gioioso,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,59,86,659.2718754771,
David,Stacey,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,50,91,430.13316140223,
Peggy,Gioioso,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,63,96,675.96190249987,
David,Stacey,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,45,91,424.0906983992,
David,Stacey,Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),13,33,361.0503060618,
Kevin,Stacey,Sucker Brook Cyclocross,2013-09-22,4/5 Men,44,50,692.59260552085,
David,Stacey,Cyclocross at White Park,2013-09-21,Masters 45+,1,19,309.17180115664,
Peggy,Gioioso,Cyclocross at White Park,2013-09-21,Women 3/4,5,18,595.45077892162,
Alyssa,Smith,StarCrossed CX,2013-09-14,Women Cat 4,46,50,712.30725623583,
Shawn,Smith,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,40,41,492.42474681742,
Shawn,Smith,Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 1-3),13,13,463.46597922826,
Jeff,Tripp,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Masters Men 55+ Cat 1-3,10,11,547.1724950396,
Ron,Chevrette,Northeast Velo Cross,2011-11-19,Men Cat 4,22,36,564.7419088723,
Ron,Chevrette,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,61,98,605.66688689147,
Andrew,Gallinaro,Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),11,84,387.30907075375,
Ron,Chevrette,Sucker Brook Cross,2011-09-25,4 Men,64,72,656.88947582277,
Andrew,Gallinaro,Quad Cross,2011-09-11,Men 4 35+,9,48,428.37002788405,
Mark,Borcher,Quad Cross,2011-09-11,Men 4,53,61,669.60788415704,
Kathleen,Gagnon,GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,34,88,552.51558286467,
