Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Men,1,45,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,5,48,,
Boulder Racing CX #2,2012-09-22,Men  Master 35+,17,33,308.79300864068,
Adrenalin Cross,2012-09-30,Men  Master 35+,17,20,364.06247668195,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,14,85,213.9180643044,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,25,83,252.49825013684,
Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,5,39,227.08778378957,
Schoolyard Cross,2012-11-3,Men   SM 35+,7,27,248.5006971596,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,13,41,268.5735480064,
AlphaCross,2012-11-18,Men SM 35+  ,3,16,234.87581763905,
Big Ring Cycles CX,2012-11-24,Men SM 35+  ,4,19,245.9949193295,
Castle Cross 2012,2012-12-2,Men SM 35+  ,7,23,252.22060477369,
Boulder Racing CX #5,2012-12-8,Men SM 35+  ,5,30,223.4213164644,
