Race Name,Race Date,Category Name,Place,Total Racers,Points
Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat 4 Open,10,10,672.04407867262,
Capital 'Cross Classic,2013-12-8,Women CAT 4,11,12,693.09251948618,
Winchester AppleCross,2014-09-28,Women Cat 4,14,24,624.95658984788,
Hyattsville CX,2014-10-5,Women Cat 4,16,23,643.20498831442,
Tacchino Cyclocross,2014-10-12,Women Cat 4,12,20,628.8613195427,
Schooley Mill Cross ,2014-11-9,Women Cat 4,13,24,627.29808018724,
Rockburn Cross,2014-11-16,Women Cat 4,15,28,620.33407409968,
South Germantown Cyclocross Weekend,2014-11-22,Women Cat 4,11,17,635.05358322324,
Capital 'Cross Classic,2014-12-7,Women Cat 4,10,16,617.49577299133,
Hyattsville CX,2015-10-4,Women Beginner  Cat 4,15,26,619.56466591329,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,51,59,671.35312488863,
Schooley Mill CX,2015-10-18,Beginner Women,17,33,617.55463862915,
Ed Sander Memorial CX,2015-11-1,Beginner Women,13,23,618.07332989778,
South Germantown Cyclocross,2015-11-14,Women Cat 4,7,9,638.5522828102,
Winchester Apple Cross Day 2,2015-11-22,Beginner Women,9,22,577.49288391688,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 4/5,29,40,645.25640650001,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women  4/5,28,33,683.42550767527,
Rocktown Cyclocross Festival,2018-09-16,Women Open Cat 4/5,6,9,626.46342823328,
Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,26,36,704.08931251661,
Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 4,13,14,686.82360307258,
