Race Name,Race Date,Category Name,Place,Total Racers,Points
Casco Bay Cyclocross Race,2009-10-17,3/4 Masters 35+,6,21,491.9746954972,
Downeast Cyclocross Day 2,2009-10-25,Cat 4 Masters 35+                          ,6,36,439.10703470437,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTERS 35,13,18,484.23870200632,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,11,103,394.92287691528,
Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,3,27,397.1387475915,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,2,109,407.31694140946,
Casco Bay Cyclocross,2011-10-15,4 Men,2,39,359.31678316773,
Downeast Cyclocross Day 1,2011-10-22,Men 4,1,43,364.76787279619,
Canton Cup,2011-10-29,Masters 35+,20,31,372.85630879625,
Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,8,26,364.16890627412,
Cyclocross at White Park,2012-09-22,Cat 3/4,19,29,430.30491610408,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 35,3,15,338.62169393784,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),30,33,444.89297081451,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,48,80,383.9837122173,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,9,23,404.44169572133,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,19,38,368.50872876748,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,75,125,434.22141422025,
Cyclocross at White Park,2014-09-20,Cat 3/4,13,45,360.86806691105,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,34,129,336.82823676548,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,35,117,347.69695735692,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,13,63,292.07368776228,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,17,69,313.87360737122,
downeast Cyclocross,2015-09-12,Men Pro/1/2/3,8,18,339.31178544244,
Cyclocross at White Park,2015-09-19,Cat 3/4,34,61,438.46698281851,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,19,64,339.18996023254,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,17,53,378.91699459102,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,43,100,372.07822543813,
2016 Downeast Cyclocross,2016-10-22,Master 40+ (Men),5,9,400,
Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),17,31,386.91903483206,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,53,93,403.28635985999,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,DNF,85,497.85381371936,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,67,97,408.52243280293,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,16,48,376.25022438237,
Deer Farm CX,2017-09-30,Masters 40+ 1,9,29,331.59682670622,
King Pine CX,2017-10-1,Masters 40+ 1/2/3/4,4,19,330.91818814568,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,40,107,346.37525570011,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,42,96,367.63652647288,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),4,39,288.28754239422,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),17,41,331.36161232614,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,41,84,379.24969046367,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,42,82,372.06646333187,
NBX GP of Cross,2017-12-2,Cat 3 Men,24,66,345.99427908618,
Gateway Hills CX,2018-09-16,Men Cat 3/4,7,65,326.41185757314,
Deer Farm CX,2018-09-29,Masters 40+,8,15,378.74641076163,
King Pine CX,2018-09-30,MASTERS 40+,6,14,362.36577790861,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,23,92,321.10642718556,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,20,82,319.21290116924,
Casco Bay Cyclocross,2018-10-21,Men Masters 40+,10,25,322.46409874258,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,21,72,327.06935744618,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,26,68,346.03319077921,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,18,77,299.72375472913,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,70,111,364.82563691922,
Gateway Hills CX,2019-09-15,Men Cat 3/4,DNF,57,494.46911683868,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,33,41,406.15035224578,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),17,34,353.06676623419,
Night Weasels Cometh,2021-10-2,Elite Men,33,42,367.82844499543,
Keene Pumpkin Cross,2021-10-17,Masters 50+,5,21,304.04151310101,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,21,64,333.07197180709,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,25,51,383.01192047364,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,18,31,369.64005647052,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,12,21,365.47939609163,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,4,56,317.3950732102,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,43,59,361.06381874551,
Deer Farm CX,2023-09-16,MASTER 50+,7,13,368.66189717894,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,20,43,380.8696514946,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,29,39,351.65908504895,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,10,35,331.21551144903,
Keene PumpkinCross,2023-10-15,Masters 50+,9,18,373.01898612112,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,31,48,366.57708890949,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,32,45,386.21728194394,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,42,72,380.10665561858,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,42,55,422.67668942159,
Crossburg,2023-11-25,Master Men 50+,7,9,381.51538857564,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,43,70,344.75709966983,
