First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,Rimmer,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,7,44,264.09298957255,
William,Mehta,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,36,44,446.76312974746,
Cory,Rimmer,Kingsport Cup UCI,2014-01-5,Elite Men (UCI),9,18,252.19582933145,
William,Mehta,Kingsport Cup UCI,2014-01-5,CX Pro/1/2/3,17,17,520.4726030359,
William,Mehta,MSG CX Series #9,2014-01-4,CX Cat 3,9,17,427.53449552907,
Cory,Rimmer,MSG CX Series #9,2014-01-4,CX Pro/1/2,2,9,240.18620388106,
Cory,Rimmer,Tennessee State Cyclocross Championship,2013-12-14,CX Pro/1/2,1,12,258.43863169665,
William,Mehta,MSG CX Series #8,2013-12-7,Collegiate Men A,26,39,379.61168293401,
Cory,Rimmer,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,5,21,282.60975617908,
William,Mehta,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,17,21,383.88573246016,
Alyssa,Walsh,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Women B,1,5,,
Sarah,Welch,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Women B,4,5,,
Annamarie,Russell,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Women B,5,5,,
William,Mehta,MSG CX Series #6,2013-11-2,CX Cat 3,20,26,495.76973581273,
William,Mehta,MSG CX Series #5,2013-10-12,CX Cat 3,15,20,484.95097676287,
Cory,Rimmer,Cross Nationals Day 5,2013-01-13,Men Div 2 ,1,37,248.45998717159,
Dakota,Smith,Cross Nationals Day 5,2013-01-13,Men Div 2 ,36,37,471.00439398867,
Cory,Rimmer,FLCX #10 Swamp Cross Day Two,2012-12-16,Collegiate A,1,2,,
Cory,Rimmer,FLCX #10 Swamp Cross Day Two,2012-12-16,Cat1/2/3/4,3,11,287.84413470369,
Cory,Rimmer,FLCX #9 Swamp Cross Day One,2012-12-15,Collegiate A,1,2,,
Cory,Rimmer,FLCX #9 Swamp Cross Day One,2012-12-15,Cat1/2/3/4,2,10,265.78015137985,
Lena,Stevens,Cobra-Tornado Cross,2012-12-9,Women Cat 4  ,1,1,,
Lena,Stevens,Cobra-Tornado Cross,2012-12-9,Women Collegiate Women B Collegiate ,2,4,,
Therese,Jacobsen,Cobra-Tornado Cross,2012-12-9,Women Collegiate Women B Collegiate ,3,4,,
Sarah,Welch,Cobra-Tornado Cross,2012-12-9,Women Collegiate Women B Collegiate ,4,4,,
Dakota,Smith,Cobra-Tornado Cross,2012-12-9,Men Cat 3  ,9,9,521.80758111461,
Adam,Anderson,Cobra-Tornado Cross,2012-12-9,Men Collegiate Men B Collegiate ,3,5,,
Joshua,Collins,Cobra-Tornado Cross,2012-12-9,Men Collegiate Men B Collegiate ,4,5,,
Cory,Rimmer,Cobra-Tornado Cross,2012-12-9,Men Collegiate Men A Collegiate ,1,12,272.66699982826,
Dakota,Smith,Cobra-Tornado Cross,2012-12-9,Men Collegiate Men A Collegiate ,9,12,441.25194616131,
Lena,Stevens,Cobra-Tornado Cross Day 1,2012-12-8,Women Collegiate Women B Collegiate ,2,4,,
Therese,Jacobsen,Cobra-Tornado Cross Day 1,2012-12-8,Women Collegiate Women B Collegiate ,4,4,,
Joshua,Collins,Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men B Collegiate ,3,4,,
Adam,Anderson,Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men B Collegiate ,4,4,,
Cory,Rimmer,Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men A Collegiate ,2,15,284.19486447628,
Dakota,Smith,Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men A Collegiate ,14,15,509.80175631904,
Cory,Rimmer,Turkey Cross,2012-11-24,CX Pro/1/2,2,8,248.54823079854,
Josh,Collins,Turkey Cross,2012-11-24,CX Cat 4,24,26,678.65480313934,
Cory,Rimmer,Hub Endurance Chattanooga CX II,2012-11-10,CX Pro/1/2,1,9,263.90876435942,
