Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12 Open,1,161197,Jack,Barrett,Rad racing,27:25.0,,650,516.13960617525,
Men Junior 10-12 Open,2,112125,Nathan,Sabol,Rad Racing NW,27:25.0,534251,499.64989272954,535.26251957878,
Men Junior 10-12 Open,3,112127,Reid,Hu,Rad Racing NW,27:51.0,493335,597.04217434775,554.38543298232,
Men Junior 10-12 Open,4,143401,Luca,Laverde,Cycle U,28:09.0,511061,602.47192103137,573.50834638586,
Men Junior 10-12 Open,5,119499,Tyler,Morgenson,,28:10.0,522701,622.15510288646,592.63125978939,
Men Junior 10-12 Open,6,82051,Joe,Spranger,Rad racing,30:18.0,391758,498.96573417388,611.75417319293,
Men Junior 10-12 Open,7,93056,Johan,Leuschke,Black Sheep Velo,30:48.0,414991,549.82466885737,630.87708659646,
Men Junior 10-12 Open,8,131696,Caden,Ragsdale,,-1 Lap,,633.31858185678,650,
Men Junior 10-12 Open,9,161198,Zachary,Hall,Black Sheep Velo,-1 Lap,541539,650,669.12291340354,
Men Junior 10-12 Open,10,143411,Luka,Meckle,,-1 Lap,542786,702.95388438268,688.24582680707,
Men Junior 10-12 Open,11,161199,Nathaniel,Troy,,-1 Lap,541906,650,707.36874021061,
Men Junior 10-12 Open,12,152025,Keegan,Tornow,Hagen's berman,-1 Lap,,739.9470400951,726.49165361414,
Men Junior 10-12 Open,13,144412,Tommy,Holmes,R4c,-1 Lap,,779.46188111263,745.61456701768,
Men Junior 10-12 Open,14,127604,Deeson,Patterson,,-1 Lap,543170,739.54806796468,764.73748042122,
Men Junior 10-12 Open,15,159355,Caileb,Prescod,,-1 Lap,537029,835.73566667304,783.86039382475,
Men Junior 13-16 Open,1,109923,Parker,Casazza,Cycle u,25:49.0,457904,508.51538516399,440.76085757454,
Men Junior 13-16 Open,2,158673,Tychon,Preston,Mt Si Broadmark Racing,26:12.0,,530.55180452637,458.42672278538,
Men Junior 13-16 Open,3,158755,Sammy,Walker,Mt Si racing,26:51.0,,493.84644248954,476.09258799621,
Men Junior 13-16 Open,4,77562,Jack,Harris,Cycle U,27:48.0,391958,516.55936645507,493.75845320705,
Men Junior 13-16 Open,5,148255,Ryan,Younker,,28:34.0,543164,598.04123883013,511.42431841789,
Men Junior 13-16 Open,6,100104,Euan,Mcelwaine,Cycle U,28:37.0,454073,564.4219140504,529.09018362873,
Men Junior 13-16 Open,7,158753,Griffin,Murch,,30:09.0,543186,676.49688643154,546.75604883956,
Men Junior 13-16 Open,8,159387,Tyler,Haldeman,,30:41.0,,608.70004692476,564.4219140504,
Men Junior 13-16 Open,9,161191,Noah,Meckle,Pain Cave,31:01.0,542783,480,582.08777926124,
Men Junior 13-16 Open,10,116141,Itai,Malakoff,Cycle U,31:04.0,457829,666.55492397788,599.75364447207,
Men Junior 13-16 Open,11,161192,Otto,Begus,Cycle U,31:14.0,543065,480,617.41950968291,
Men Junior 13-16 Open,12,143399,Maximilian,Krause,,31:24.0,522740,661.22519499134,635.08537489375,
Men Junior 13-16 Open,13,159353,Parker,Stanford,Cycle U,31:25.0,,670.89702990623,652.75124010458,
Men Junior 13-16 Open,14,168566,Jacob,D miller,Cycle U,-1 Lap,542715,480,670.41710531542,
Men Junior 13-16 Open,15,160268,Nico,Sayed,,-1 Lap,,779.40601696312,688.08297052626,
Men Junior 13-16 Open,DNF,161193,Aaden,Davis,,DNF,,480,723.41470094793,
Men Master 35+ Cat 3,1,136149,Richard,Steele,SVR,40:22.0,58347,400,331.04549958759,
Men Master 35+ Cat 3,2,143293,Thomas,Horan,,41:32.0,498642,385.69730137573,342.53791632299,
Men Master 35+ Cat 3,3,17452,Olivier,Humbert,Hagens Berman cycling,41:40.0,236056,354.58649497811,354.03033305839,
Men Master 35+ Cat 3,4,110348,Matt,Seguin,Dyna Racing,42:11.0,352202,390.14321501938,365.5227497938,
Men Master 35+ Cat 3,5,67666,Colin,Ferguson,Fanatik Bike Co. Race Team	,42:12.0,179698,392.55536450227,377.0151665292,
Men Master 35+ Cat 3,6,85131,Cook,Rich,,42:32.0,229791,400,388.5075832646,
Men Master 35+ Cat 3,7,95120,Peter,Super,Hagens Berman - EY Society,42:58.0,381072,447.36589451319,400,
Men Master 35+ Cat 3,8,92967,Jonas,Bakkane,Egencia,43:21.0,414541,386.55788562516,411.4924167354,
Men Master 35+ Cat 3,9,36187,Scott,Renda,Apex Racing,43:32.0,233394,425.15440016564,422.9848334708,
Men Master 35+ Cat 3,10,92979,Jeffrey,Early,Dyna Racing,44:10.0,487803,436.28467066211,434.4772502062,
Men Master 35+ Cat 3,11,92391,Josh,Platis,Alki/Rubicon Racing,44:17.0,542586,409.89370400666,445.96966694161,
Men Master 35+ Cat 3,12,17436,Chad,Richmond,Machete,-1 Lap,266765,503.66784100676,457.46208367701,
Men Master 35+ Cat 4,1,148620,Chad,Eder,Chinook Cycling,38:02.0,494822,453.56128849581,417.16668172545,
Men Master 35+ Cat 4,2,93034,Paul,Josephson,,38:07.0,424001,480.00204399964,438.50011312524,
Men Master 35+ Cat 4,3,109861,Todd,Tourville,Taco Time Northwest Cycling Tea,38:27.0,424679,456.99227325604,459.83354452503,
Men Master 35+ Cat 4,4,145328,Daniel,Tomko,Kenmore Velo,38:55.0,296954,494.99469710032,481.16697592483,
Men Master 35+ Cat 4,5,143290,Justin,Laford,,38:56.0,523667,510.00611754893,502.50040732462,
Men Master 35+ Cat 4,6,89360,Bryan,Petersen,,39:52.0,27858,660.49256068876,523.83383872441,
Men Master 35+ Cat 4,7,124869,Justin,Valente,Broadmark Mt Si Racing,40:52.0,110337,517.49910241699,545.16727012421,
Men Master 35+ Cat 4,8,82027,Owen,Paulus,Taco Time Northwest Cycling Tea,-1 Lap,269775,534.89463943634,566.500701524,
Men Master 35+ Cat 4,DNF,29291,Jason,Hansen,Tacoma Bike Racing Team,DNF,318090,476.91389986823,609.16756432359,
Men Master 35+ Open,1,46437,Daniel,Cooley,Team Velo City,40:16.0,115500,329.94992446751,300.39319141456,
Men Master 35+ Open,2,104544,Adam,Worobec,Seattle Cancer Care Alliance Cy,40:18.0,492949,367.05763749935,316.73916775714,
Men Master 35+ Open,3,71617,Andrew,F rigel,Mafia Racing,41:28.0,77337,330,333.08514409973,
Men Master 35+ Open,4,66760,Bryan,Torian,OOA,41:40.0,342538,405.79144663597,349.43112044231,
Men Master 35+ Open,5,30765,Nicholas,Adsero,Recycled Cycles Racing,41:49.0,113072,363.15362631674,365.7770967849,
Men Master 35+ Open,6,92936,Ruaraidh,Stenson,Dyna Racing,42:03.0,,418.17977377522,382.12307312748,
Men Master 35+ Open,7,96196,Brent,Morrow,,43:02.0,414917,377.95393720495,398.46904947007,
Men Master 35+ Open,8,11902,Conrad,Kornmann,Slalom Consulting Racing,43:30.0,237292,386.29220905002,414.81502581265,
Men Master 35+ Open,9,80925,Mathew,Johnson,,44:47.0,391072,462.35306437623,431.16100215524,
Men Master 35+ Open,10,145563,John,Becking,,46:43.0,499299,576.65493057992,447.50697849782,
Men Master 40+ Open,1,59175,Julie,Robertson-zivin,,39:19.0,237676,400,377.49989973037,
Men Master 40+ Open,2,79529,Leah,Kiviat,Queens of Dirt,39:22.0,,405.83930863546,390.41654968543,
Men Master 40+ Open,3,29391,Ann,Kennedy,Bicycle attorney.com,39:23.0,330714,452.49369046578,403.3331996405,
Men Master 40+ Open,4,46447,Lisa,Coyne,Team Thrive p/b Kaiser Permanen,39:24.0,328328,457.85091023738,416.24984959556,
Men Master 40+ Open,5,1771,Kristi,Berg,,39:56.0,87266,455.5855645964,429.16649955062,
Men Master 40+ Open,6,14980,Lee,Smith,Team Thrive p/b Kaiser Permanen,41:47.0,236239,544.88875098045,442.08314950568,
Men Master 40+ Open,7,14982,Karen,Wilkinson,Team Thrive p/b Kaiser Permanen,43:52.0,236442,400,454.99979946074,
Men Master 40+ Open,8,93678,Johnson,Sheryl,Egencia,43:58.0,412131,400,467.91644941581,
Men Master 45+ Cat 3,1,17776,Greg,Heath,HODALA!,40:55.0,101545,327.84778427279,327.84778427279,
Men Master 45+ Cat 3,2,100061,Matthew,Mack,,41:11.0,480924,386.6407992425,355.60134667522,
Men Master 45+ Cat 3,3,93790,Stringham,Jack,Garage,41:18.0,208734,440,362.58059357378,
Men Master 45+ Cat 3,4,17532,Keith,Heinzelman,2020 fuel,41:53.0,131748,403.79014114571,369.55984047234,
Men Master 45+ Cat 3,5,124898,Russ,Morgenson,Cycle U,42:11.0,542723,440,376.53908737089,
Men Master 45+ Cat 3,6,93010,Jonathan,Castrodale,Hedonspeed,42:24.0,64846,375.65007690674,383.51833426945,
Men Master 45+ Cat 3,7,125716,Mark,Watson,Hagens Berman - EY Society,43:07.0,422313,492.80942486191,390.49758116801,
Men Master 45+ Cat 3,8,23714,Chris,Hughes,Audi,43:10.0,524186,440,397.47682806657,
Men Master 45+ Cat 3,9,4061,Dave,Pearson,,43:20.0,98832,423.69050826318,404.45607496513,
Men Master 45+ Cat 3,10,15027,Brian,Guthrie,JoeFroyo Racing p/b Old Town Bi,43:23.0,14459,393.7829810546,411.43532186369,
Men Master 45+ Cat 3,11,15011,Nathan,Webster,Black Sheep Velo,43:24.0,52142,499.44204464558,418.41456876225,
Men Master 45+ Cat 3,12,47928,Paul,Claeys,,43:34.0,362192,464.35846699439,425.3938156608,
Men Master 45+ Cat 3,13,14718,Warren,Atkey,Audi,43:37.0,50756,443.16416777227,432.37306255936,
Men Master 45+ Cat 3,14,43156,Charly,George,CX northwest,43:40.0,358899,458.72039026342,439.35230945792,
Men Master 45+ Cat 3,15,143317,Diego,Holmgren,Egencia,43:41.0,531044,449.27819951226,446.33155635648,
Men Master 45+ Cat 3,16,29092,Dan,Scott,Mayhem Racing,-1 Lap,150023,391.83168227426,453.31080325504,
Men Master 45+ Cat 3,17,29306,Christopher,Mendoza,Green Bike Team,-1 Lap,132482,431.23545993874,460.2900501536,
Men Master 45+ Cat 3,18,100097,Richard,Bankhead,,-1 Lap,417821,466.12218417368,467.26929705216,
Men Master 45+ Cat 3,19,78552,Kennith,Ramirez,Nemesis Racing,-1 Lap,255649,496.86082820803,474.24854395071,
Men Master 45+ Cat 3,20,61681,Michael,Mcguffin,Taco Time Northwest Cycling Tea,-1 Lap,331382,513.17726704586,481.22779084927,
Men Master 45+ Cat 3,21,1739,Erik,Olson,Taco Time Northwest Cycling Tea,-1 Lap,26714,430.69560940184,488.20703774783,
Men Master 45+ Cat 3,22,22066,Matt,Bennett,F3cycling,-1 Lap,,515.15982678112,495.18628464639,
Men Master 45+ Cat 3,23,77518,Steven,Moe,Team Nemesis,-1 Lap,371791,443.3849132007,502.16553154495,
Men Master 45+ Cat 3,24,16303,Thad,Boss,Mayhem,-1 Lap,,475.08550247337,509.14477844351,
Men Master 45+ Cat 3,25,17456,Cole,Meckle,Ain Cave,-1 Lap,253510,519.44407575444,516.12402534207,
Men Master 45+ Cat 3,26,17420,Reeve,Geary,Egencia,-1 Lap,12989,577.53337098649,523.10327224062,
Men Master 45+ Cat 3,27,30734,Jason,Land,Dyna Racing,-1 Lap,107699,491.83316926463,530.08251913918,
Men Master 45+ Cat 3,28,112111,David,Molenaar,Green Bike team,-1 Lap,,542.18944366163,537.06176603774,
Men Master 45+ Cat 3,DNF,33758,Chad,Olson,Taco Time Northwest Cycling Tea,DNF,287159,444.63699239427,551.02025983486,
Men Master 45+ Cat 3,DNF,19334,Terry,Buchanan,Hup United,DNF,53812,490.31526685114,551.02025983486,
Men Master 45+ Cat 4,1,150193,Dee,Patterson,Catup.com,37:33.0,408312,407.59072540441,407.59072540441,
Men Master 45+ Cat 4,2,109520,Chris,Kaiser,Monton-TM,37:41.0,112857,441.07174836461,416.2702012004,
Men Master 45+ Cat 4,3,109165,Kent,Hu,Hagens Berman - EY Society,37:42.0,435042,491.91106446817,424.33778497248,
Men Master 45+ Cat 4,4,124887,Wayne,Wakeman,,37:42.0,123182,507.73230750244,432.40536874456,
Men Master 45+ Cat 4,5,72216,Bernie,Miller,,37:52.0,,556.25675896313,440.47295251665,
Men Master 45+ Cat 4,6,106176,Curtis,Crape,,37:53.0,522259,478.59372438275,448.54053628873,
Men Master 45+ Cat 4,7,93030,Scott,Harder,Snoqualmie Ice Cream Racing,38:31.0,413885,452.08308858449,456.60812006081,
Men Master 45+ Cat 4,8,118115,Bruce,Krebs,Seattle Cancer Care Alliance Cy,38:34.0,297176,473.4426191849,464.67570383289,
Men Master 45+ Cat 4,9,147126,Pieter,Mulier,,38:35.0,527197,523.58503699703,472.74328760498,
Men Master 45+ Cat 4,10,126175,Justin,Tornow,Hagens Berman - EY Society,38:47.0,393741,529.21637400956,480.81087137706,
Men Master 45+ Cat 4,11,161186,John,Mcmillan,,38:53.0,541726,540,488.87845514914,
Men Master 45+ Cat 4,12,47466,Harrison,Magun,Apex Racing,38:59.0,323844,514.12172972036,496.94603892123,
Men Master 45+ Cat 4,13,39940,Dean,Sabol,,39:03.0,543148,540,505.01362269331,
Men Master 45+ Cat 4,14,111387,Michael,Burris,,39:31.0,416676,463.05476368672,513.08120646539,
Men Master 45+ Cat 4,15,106174,Ruy,Lopez,,39:41.0,345268,499.66441614009,521.14879023748,
Men Master 45+ Cat 4,16,93748,Hermoso,Chris,,39:42.0,158340,540,529.21637400956,
Men Master 45+ Cat 4,17,112314,Richard,Lintermans,,39:53.0,449341,553.65402485831,537.28395778164,
Men Master 45+ Cat 4,18,62817,Tom,Platt,Dyna Racing,39:54.0,89496,554.87183064584,545.35154155373,
Men Master 45+ Cat 4,19,124055,Ben,Wolf,alki | rubicon,40:51.0,220363,527.24688045066,553.41912532581,
Men Master 45+ Cat 4,20,82884,Mike,Vanorden,,41:18.0,388889,502.12631107688,561.48670909789,
Men Master 45+ Cat 4,21,149285,Joseph,Thomas,Taco Time Northwest Cycling Tea,41:19.0,75609,512.50549092212,569.55429286998,
Men Master 45+ Cat 4,22,22056,Travis,Dougan,Belgian Boys Club - Seattle,41:47.0,280758,513.46328727808,577.62187664206,
Men Master 45+ Cat 4,23,28331,Dan,Goldberg,Cannondale,42:03.0,168547,540,585.68946041414,
Men Master 45+ Cat 4,24,107787,Mark,Spencer-coons,Egencia,42:22.0,457738,549.14711985821,593.75704418623,
Men Master 45+ Cat 4,25,143320,Andy,Bechtel,Seattle Cancer Care Alliance Cy,42:38.0,256299,616.60210325327,601.82462795831,
Men Master 45+ Cat 4,26,17351,Andy,Rosser,Olympia Orthopaedic Associates,42:39.0,243889,541.25184669705,609.89221173039,
Men Master 45+ Cat 4,27,27576,Darren,Jeung,Taco Time Northwest Cycling Tea,42:42.0,212300,635.49399121,617.95979550248,
Men Master 45+ Cat 4,28,150029,Neal,Karlinsky,Taco Time Northwest Cycling Tea,44:35.0,494157,605.2466799236,626.02737927456,
Men Master 45+ Cat 4,29,142468,Nelson,Mittuch,MisFitz Cycling Team,-1 Lap,263975,683.165178401,634.09496304664,
Men Master 45+ Cat 4,30,19369,Hyun,Lee,Broadmark Capital,-1 Lap,50227,621.76252808297,642.16254681872,
Men Master 45+ Cat 4,31,158721,Lash,Mullen,Dyna racing,-1 Lap,524194,548.80073625353,650.23013059081,
Men Master 45+ Cat 4,DNF,44546,Dan,Arildson,Slalom Consulting Racing,-2 Laps,286203,482.7245493468,666.36529813497,
Men Master 45+ Open,1,4084,John-Christian,Flack,Olympia Orthopaedic Associates,39:32.0,11775,384.89925940409,281.78468856418,
Men Master 45+ Open,2,4039,Doug,Graver,,39:57.0,101059,321.67333387093,291.15874045871,
Men Master 45+ Open,3,16271,Nikos,Mills,Garage Racing,40:15.0,183614,337.54071438711,300.53279235325,
Men Master 45+ Open,4,14583,Jeff,Cummings,Jacks home grown,40:16.0,8332,335.32014667435,309.90684424779,
Men Master 45+ Open,5,17388,Chris,Adolf,Fell Swoop,40:32.0,1204,319.46884258029,319.28089614233,
Men Master 45+ Open,6,102803,Russ,Jackson,Stay Park City Cycling,40:48.0,521937,374.50811791524,328.65494803687,
Men Master 45+ Open,7,4041,Alec,Duxbury,Keller Rohrback Cycling,40:55.0,10304,409.58283248839,338.0289999314,
Men Master 45+ Open,8,4053,Steve,Jensen,,40:56.0,17785,360.56094331783,347.40305182594,
Men Master 45+ Open,9,59622,George,Neffner,Woodinville bicyce,40:56.0,391201,376.37340225643,356.77710372048,
Men Master 45+ Open,10,12295,Steven,Robinson,Zealous Racing,40:58.0,213399,384.12414071096,366.15115561502,
Men Master 45+ Open,11,72824,Roger,Burton,Egencia,41:30.0,356781,473.76417916921,375.52520750955,
Men Master 45+ Open,12,87458,Scott,Reese,,41:37.0,543235,384.61665583348,384.89925940409,
Men Master 45+ Open,13,44530,Christopher,Fast,Black Sheep Velo,41:43.0,245931,388.96948158003,394.27331129863,
Men Master 45+ Open,14,101997,Edward,Holmes,R4C,41:59.0,522176,388.98927717566,403.64736319317,
Men Master 45+ Open,15,2542,Richard,Mcclung,Lake Washington Velo,42:18.0,23281,326.07125867788,413.0214150877,
Men Master 45+ Open,16,4040,Justin,Harman,Woodinville Bicycle,42:29.0,178752,396.00374843083,422.39546698224,
Men Master 45+ Open,17,93934,Kaplan,Ben,Keller Rohrback Cycling,42:30.0,51791,440,431.76951887678,
Men Master 45+ Open,18,60825,Sven,Koehler,Egencia,42:34.0,391920,495.93632448226,441.14357077132,
Men Master 45+ Open,19,14958,Michael,Murdin,Garage,42:38.0,119001,440,450.51762266586,
Men Master 45+ Open,20,124887,Wayne,Wakeman,,44:39.0,123182,507.73230750244,459.89167456039,
Men Master 45+ Open,21,125716,Mark,Watson,Hagens Berman - EY Society,45:22.0,422313,492.80942486191,469.26572645493,
Men Master 45+ Open,22,16274,Craig,Undem,,-1 Lap,36216,285.58413143464,478.63977834947,
Men Master 45+ Open,23,24905,Erik,Brooks,Egena,-1 Lap,235484,426.88731740915,488.01383024401,
Men Master 55+ Open,1,16274,Craig,Undem,CycleU,36:21.0,,285.58413143464,285.58413143464,
Men Master 55+ Open,2,17388,Chris,Adolf,Fell Swoop,36:26.0,1204,319.46884258029,349.78006475914,
Men Master 55+ Open,3,77046,Kevin,Johnson,Egencia,36:50.0,387564,388.74523543868,379.53729201004,
Men Master 55+ Open,4,57240,Trevor,Hall,Taco Time Northwest Cycling Tea,37:24.0,186792,421.27828965712,409.29451926095,
Men Master 55+ Open,5,16313,Matthew,Cazier,,37:40.0,281755,491.35757265637,439.05174651186,
Men Master 55+ Open,6,7641,Todd,Anderson,,39:37.0,1713,498.02611816448,468.80897376276,
Men Master 55+ Open,7,61678,Paul,Dinger,TAco time,40:05.0,271936,532.38415462437,498.56620101367,
Men Master 55+ Open,8,7632,Peter,Krumins,Old Town Bicycle,40:09.0,207996,498.56620101367,528.32342826458,
Men Master 55+ Open,9,161194,Andrew,Winslow,,41:31.0,542764,540,558.08065551548,
Men Master 55+ Open,10,78465,Michael,Saccone,,-1 Lap,388299,595.42623009884,587.83788276639,
Men Master 55+ Open,11,131658,Peter,Mayer,Taco Time Northwest Cycling Tea,-1 Lap,468401,587.20418131962,617.5951100173,
Men Master 55+ Open,12,76308,William,Peterson,Olympia Orthopaedic Associates,-1 Lap,368055,610.86528960561,647.3523372682,
Men Master 55+ Open,13,69713,Bryan,Willman,Egencia,-1 Lap,361731,624.33610165095,677.10956451911,
Men Master 60+ Open,1,54685,Martin,Rand,,38:20.0,267481,387.65624635828,363.62917899036,
Men Master 60+ Open,2,41582,John,Weyhrich,MBW Racing,38:27.0,37860,418.94692838138,391.39981594704,
Men Master 60+ Open,3,16257,Kevin,Raymond,VELOBODY / Bikesale,38:34.0,272601,417.31111415451,419.17045290372,
Men Master 60+ Open,4,14989,Glen,Conley,,39:33.0,165167,447.13905978303,446.94108986039,
Men Master 60+ Open,5,24694,Robert,Milligan,Dyna Racing,40:29.0,276787,529.5064886586,474.71172681707,
Men Master 60+ Open,6,24905,Erik,Brooks,Egencia,40:40.0,235484,426.88731740915,502.48236377375,
Men Master 60+ Open,7,161175,Robert,Kirchmeier,Olympia Orthopaedic Associates,40:40.0,523492,540,530.25300073043,
Men Master 60+ Open,8,124876,Tracy,Ross,,41:29.0,542084,530.99951280225,558.0236376871,
Men Master 60+ Open,9,78534,Christopher,Soelling,Taco Time Northwest Cycling Tea,-1 Lap,305711,655.29770904028,585.79427464378,
Men Master 60+ Open,10,40670,Amos,Galpin,,-1 Lap,12711,604.43101610661,613.56491160046,
Men Master 60+ Open,11,161176,Timothy,Mccormick,,-1 Lap,543101,540,641.33554855713,
Men Master 60+ Open,12,159656,Mark,Byrne,Hammer Nutrition,-1 Lap,49537,667.12834313774,669.10618551381,
Men Senior Cat 3,1,92958,Zack,Hewell,Apex Racing,51:49.0,365582,370.7397694453,337.9059023728,
Men Senior Cat 3,2,64603,Brennan,Hodgins,Apex Racing,52:24.0,361294,384.21867341381,354.17508483152,
Men Senior Cat 3,3,96162,Leigh,Thurgood,Tenspeed Hero,53:01.0,393590,437.650624339,370.44426729025,
Men Senior Cat 3,4,124946,Matthew,Basaldua,,53:17.0,539916,467.64169477474,386.71344974898,
Men Senior Cat 3,5,85211,Nick,Stroud,OMG Racing,53:39.0,390786,333.26799873107,402.98263220771,
Men Senior Cat 3,6,93029,Garrett,George,SCCA Cycling team,-1 Lap,397667,377.86827205457,419.25181466644,
Men Senior Cat 3,7,142489,justin rez ,Resnick,Apex Racing,-1 Lap,284874,435.52099712516,435.52099712516,
Men Senior Cat 3,8,77815,Tricia,Fleischer,Monument wheelworks / Jenkins i,-1 Lap,350562,384.21664590293,451.79017958389,
Men Senior Cat 3,9,54566,Jeff,Rasor,,-1 Lap,210470,458.7693216302,468.05936204262,
Men Senior Cat 3,10,110349,Clark,Smithson,Tenspeed Hero,-1 Lap,291455,440.13717414173,484.32854450135,
Men Senior Cat 3,11,14911,Kurt,Litsinger,Snoqualmie Ice Cream Racing,-1 Lap,235532,408.75147155685,500.59772696008,
Men Senior Cat 3,12,65967,Kellen,Rack,Heartthrob,-1 Lap,,435.61968773655,516.8669094188,
Men Senior Cat 3,13,116754,Reid,Schur,,-1 Lap,425202,472.98459801685,533.13609187753,
Men Senior Cat 3,DNF,17467,Kevin,Hansen,Ravenna Capital Management,DNF,221895,435.10408953406,565.67445679499,
Men Senior Cat 3,DNF,399,Cimarron,Wortham,Recycled Cycles Racing,DNF,253757,394.94181302661,565.67445679499,
Men Senior Cat 3,DNF,63240,Brad,Gillis,Metier Racing,DNF,161099,400,565.67445679499,
Men Senior Cat 3,DNF,28139,Jessica,Cutler,NWCX Project,DNF,158992,350.51482515132,565.67445679499,
Men Senior Cat 4,1,96167,Thomas,Baron,Egencia,36:18.0,526387,425.52383139849,367.33989604133,
Men Senior Cat 4,2,118121,Marcos,Franco,,36:19.0,439188,384.21282023788,378.2521259509,
Men Senior Cat 4,3,153429,Paul,Strefling,Egencia,36:20.0,543219,540,389.16435586046,
Men Senior Cat 4,4,150030,Joshua,Little,Snoqualmie Ice Cream Racing,36:23.0,524032,450.50216404863,400.07658577003,
Men Senior Cat 4,5,149125,Alex,Nelson,Team Velo City,37:13.0,311951,420.46775528698,410.98881567959,
Men Senior Cat 4,6,116091,Ehrin,Bulfin,Egencia,37:15.0,294418,404.95452229598,421.90104558916,
Men Senior Cat 4,7,47434,Alastair,Magun,,37:18.0,317500,450.73014779843,432.81327549872,
Men Senior Cat 4,8,145347,Mark,Meuleman,Monton-TM,37:21.0,494188,447.75867944155,443.72550540829,
Men Senior Cat 4,9,143307,Michael,Chaten,Egencia,37:24.0,517341,473.77910785267,454.63773531785,
Men Senior Cat 4,10,61694,Cody,Young,Toros cycles,37:41.0,,429.95936159601,465.54996522742,
Men Senior Cat 4,11,131629,Andrew,Pryhuber,Seattle Cancer Care Alliance Cy,37:57.0,309008,447.88681764543,476.46219513699,
Men Senior Cat 4,12,89196,Andrew,Carlberg,Broadmark Capital,38:31.0,283020,518.72011270439,487.37442504655,
Men Senior Cat 4,13,161172,Tyler,Miller,Audi,38:51.0,282100,540,498.28665495612,
Men Senior Cat 4,14,24630,Matt,Adolf,,38:53.0,302963,465.54996522742,509.19888486568,
Men Senior Cat 4,15,77479,Erik,Spring,Audi,39:59.0,306633,528.00011188757,520.11111477525,
Men Senior Cat 4,16,77484,Jordan,Lucke,Egencia,40:02.0,457933,555.16157109884,531.02334468481,
Men Senior Cat 4,17,117014,Kyle,Boucher,Washington State Bicycle Associ,40:07.0,432587,539.32923210388,541.93557459438,
Men Senior Cat 4,18,111300,Andrew,Demeter,,40:52.0,454164,503.21797699967,552.84780450395,
Men Senior Cat 4,19,116094,Christopher,Morrow,Space cadets p/b Hello Bicycle,-1 Lap,,488.49823303478,563.76003441351,
Men Senior Cat 5,1,144401,Justin,Wade,Audi,37:28.0,523624,399.07064478553,396.0441185839,
Men Senior Cat 5,2,40668,Ryan,Clark,,37:29.0,,444.8196064806,402.89916055609,
Men Senior Cat 5,3,134549,Nicholas,Turner,,37:43.0,,459.13672250243,409.75420252829,
Men Senior Cat 5,4,158755,Sammy,Walker,Mt si racing,37:48.0,,493.84644248954,416.60924450048,
Men Senior Cat 5,5,158672,Daniel,Rossano,Apex Racing Team,37:52.0,320774,585.75867020199,423.46428647268,
Men Senior Cat 5,6,158697,Dan,Plumb,Letmeputtoyouthisway,38:29.0,,457.02437770563,430.31932844487,
Men Senior Cat 5,7,161182,Holden,Berg,CX Northwest,38:29.0,542690,540,437.17437041707,
Men Senior Cat 5,8,28227,Dave,Preston,Monton-TM,38:45.0,356944,511.38636791552,444.02941238926,
Men Senior Cat 5,9,67668,Mario,Rivas,Doublecheck,38:49.0,,428.86386885486,450.88445436146,
Men Senior Cat 5,10,94173,David,Kimble,,39:07.0,83561,540,457.73949633366,
Men Senior Cat 5,11,158673,Tychon,Preston,Mt Si Bromark Rcing,40:05.0,,530.55180452637,464.59453830585,
Men Senior Cat 5,12,20077,Lawrence,Cayton,,40:13.0,543063,461.0962889398,471.44958027805,
Men Senior Cat 5,13,149273,Kit,Culbert,,40:25.0,522663,490.08551994072,478.30462225024,
Men Senior Cat 5,14,82038,Stephen,Snider,Bike Masters- WA,40:25.0,416818,515.8825124544,485.15966422244,
Men Senior Cat 5,15,158703,Sam,Lundheim,Snoqualmie ice cream racing,40:42.0,,549.32633247044,492.01470619463,
Men Senior Cat 5,16,112569,Edgardo,Hernandez,OMG Racing,40:43.0,384145,559.57061013266,498.86974816683,
Men Senior Cat 5,17,124920,Antony,Parker,,41:11.0,465895,520.95531733923,505.72479013902,
Men Senior Cat 5,18,149279,Karlen,Rothenbueler,,41:17.0,,552.70017115036,512.57983211122,
Men Senior Cat 5,19,92371,Daniel,Morris,,41:21.0,543175,540,519.43487408341,
Men Senior Cat 5,20,161183,Jim,Hering,Snoqualmie ice cream,41:46.0,496671,540,526.28991605561,
Men Senior Cat 5,21,152021,Johnny,Walker,Broadmark MT SI Racing,42:07.0,,500.14213079023,533.1449580278,
Men Senior Cat 5,22,127943,Brendon,Mattis,,42:22.0,,528.90663616645,540,
Men Senior Cat 5,23,17571,David,Hurt,,42:31.0,,554.8683555786,546.8550419722,
Men Senior Cat 5,24,159343,Joel,Brinson,,-1 Lap,542999,525.27272727273,553.71008394439,
Men Senior Cat 5,25,62856,Chris,Klemczyk,,-1 Lap,415112,561.57763105024,560.56512591659,
Men Senior Cat 5,26,126581,Chris,Colvin,,-1 Lap,543185,618.30235433158,567.42016788878,
Men Senior Cat 5,27,159341,Travis,Cox,,-1 Lap,,473.72727272727,574.27520986098,
Men Senior Cat 5,28,150031,Joey,Collins,,-1 Lap,501244,560.75061113858,581.13025183317,
Men Senior Cat 5,29,43207,Andrew,Zeigler,PCP Race Team,-1 Lap,305925,718.4828306761,587.98529380537,
