Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,15,61,456.8207797536,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,17,72,458.3430060784,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,14,60,444.54182702488,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,18,56,483.38576031936,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,13,70,421.2493616934,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,20,69,464.2159909492,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,12,48,442.67386468326,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,DNF,85,735.38633907528,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,12,39,460.52937159484,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,8,40,419.21181289256,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,22,52,519.30660621482,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,10,33,488.57483201405,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,10,56,449.38865974806,
OctoberFest 3,2014-10-4,Men Senior Cat 4/5,11,32,485.76450256078,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,6,33,450.93004247025,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,16,81,444.51671790741,
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 4/5,3,16,467.61716317816,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,7,29,475.47730155596,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,6,22,470.79716709208,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 45+,8,33,468.86656260327,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 45+,13,32,507.14837783591,
Kringle Kross,2014-12-14,Men Master 45+ Cat 4/5,9,17,501.37453937467,
