Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-12,Men C  ,56,60,664.05210417884,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,54,62,640.46093187205,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,45,53,650.23250986614,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,61,65,694.11170043977,
Back to Basics Cyclocross Series,2013-09-18,Men C Men,22,42,555.91554283968,
Primalpalooza,2013-10-6,Men  SM 4,31,35,654.94178079868,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,25,64,520.2710632194,
Back to Basics Cyclocross 2014,2014-09-3,Men C,46,58,636.47123038621,
Kick It Cross,2014-09-7,Men SM 4 Cat,22,24,617.05696203989,
Back to Basics Cyclocross 2014,2014-09-17,Men C,42,67,612.56519665627,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Primalpalooza,2014-10-5,Men SM 4 Cat,33,49,625.88861419139,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,44,70,624.48025754078,
Back to Basics Cyclocross 2014,2014-10-8,Men Single Speed,7,8,489.40900553435,
Cross of the North Day 1,2014-10-10,Men SM 4,DNF,9,636.38200844507,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,37,60,615.7163534385,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,32,85,526.61669511705,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,39,60,592.15649270296,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,44,79,614.7052061391,
Primalpalooza,2015-10-4,Men SS 4-5,11,13,583.63205483093,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men C,29,49,572.54296889869,
Blue Sky Velo Cup,2015-10-24,Men SS 4-5,3,4,,
Feedback Cup,2015-11-1,Men SM 4,30,34,597.75556533901,
SOCO - Littleton,2015-12-12,Men SS 4-5,11,11,719.3587425566,
Back 2 Basics Cyclocross,2016-08-24,Men C,52,74,621.98461288113,
Back 2 Basics Cyclocross,2016-08-31,Men C,39,66,567.67437820347,
Back 2 Basics Cyclocross,2016-09-7,Men C,DNF,85,705.80471508178,
Back 2 Basics Cyclocross,2016-09-7,Men Single Spd,22,26,530.94740683061,
Primalpalooza,2016-09-18,Men SS 4-5,8,11,596.41793454504,
Schoolyard Cross,2016-10-22,SS 4-5,11,14,611.49196268801,
Lucky Pie GP Thornton,2016-11-6,Men SS 4-5,8,8,634.93818709667,
