Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men A,14,31,222.75,
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,DNF,54,257.79057971014,
Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,21,34,236.03724939614,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,23,56,216.19058245635,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,DNF,52,313.62235927893,
Cross Crusade - Flying M,2006-10-29,Sr Men A,41,54,274.26994209481,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,33,57,431.58645668978,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,DNF,46,286.59585591326,
Cross Crusade - Estacada,2006-11-11,Sr Men A,33,52,281.11539546474,
Battle at Barlow CCX,2007-09-30,Sr Men A,36,46,327.65120633049,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,37,64,323.41574314051,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,26,53,289.73205948018,
Cross Crusade - Rainier HS,2007-10-21,Men A,DNF,55,425.83166383246,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,27,43,323.58346468277,
Cross Crusade - Estacada,2007-11-11,Sr Men A,32,51,326.11821342444,
Battle at Barlow,2011-09-24,Category A,33,43,345.59358757093,
Canby Cross-Word Cyclocross Challenge,2011-10-1,CAT A,10,11,391.98746425841,
Cross Crusade #1,2011-10-2,Category A,49,81,345.53666307388,
Cross Crusade #3,2011-10-16,Category A,46,80,333.26450039168,
Cross Crusade #4,2011-10-23,Category A,51,64,370.05493409668,
Cross Crusade #7,2011-11-6,Category A,44,60,391.0410307497,
Cross Crusade #8,2011-11-13,Category A,DNF,72,435.77058967739,
Double Cross Day Two,2012-09-16,Category A,DNF,23,365.57784366295,
Blind Date at the Dairy #1,2012-09-19,Men A,12,23,366.20793453221,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,16,28,364.48049960583,
Blind Date at the Dairy #2,2012-09-26,Men A,18,23,389.62348636353,
Battle at Barlow,2012-09-30,Category A,DNF,45,450.22816026035,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,49,84,363.69370015401,
Cross Crusade: Rainier,2012-10-14,Category A,48,70,376.09438354791,
Canby Cross-Word CX Challenge,2012-10-20,Category A,10,11,378.14511303833,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,34,72,323.92902180035,
Cross Crusade: Barton Park,2012-11-4,Category A,DNF,62,464.81146379217,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,37,77,341.84758860472,
GPET: David Douglas CX #1,2013-08-31,Category A,22,25,454.51554028874,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,15,26,355.91564101959,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,15,29,353.57341410135,
Hood River Double Cross Day Two,2013-09-15,Category A,20,30,365.14608478574,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,23,29,432.26312488449,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,16,24,395.48680047394,
Battle At Barlow,2013-09-29,Category A,22,34,351.12082270749,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,41,67,379.32003878086,
Cross Crusade: Rainier,2013-10-13,Category A,34,60,373.16618010322,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,73,109,488.26878110654,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,31,64,341.15841657942,
NSCX #1 Smiley's Park,2021-10-9,Open ,31,51,449.19766882941,
NSCX 2021 #2 Smiley's Park,2021-10-10,Open,37,56,381.89985237046,
NSCX 2021 #3 Haliburton House,2021-10-23,Open,31,47,386.24233841749,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,37,54,389.69398969534,
NSCX 2021 #6 The Range,2021-11-7,Open,35,57,371.56493072164,
NSCX #1 Smileys,2022-10-8,Open,27,47,365.47759927552,
NSCX #3 Haliburton House,2022-10-29,Open,21,40,350,
NSCX #4 Haliburton House,2022-10-30,Open,26,50,350,
