Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2017-09-10,Men Cat3/4,12,26,438.71056385226,
Best Cross Day 2,2017-09-24,Men Cat 3/4,10,27,424.59892730715,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,1,36,322.60795364528,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,5,30,372.95669035117,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Cat 3,1,8,360.3000636237,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,8,28,371.51813760702,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,3,36,356.48478986819,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,6,29,314.30629316037,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,1,18,328.85550539626,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 3,3,16,353.74085217122,
WurstCross Festival Day 1,2017-11-11,Men Cat 3,5,32,339.35909249912,
Webberville CX Weekend Day 1,2017-11-18,Men Cat 3/4,1,22,333.79827717168,
Webberville CX Weekend Day 2,2017-11-19,Men Cat 3/4,6,17,391.41931222376,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,16,33,407.96554491586,
Mr. Jimmy's Butter Cross,2017-12-16,Men Cat 3/4,DNF,16,498.86694047476,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,4,60,307.98783749281,
Georgetown Cyclocross Festival,2019-10-12,Men Master 40+ Cat 1/2/3/4,4,16,342.73053398066,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,4,51,290.23840635932,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,3,43,311.89322396577,
Battle at the Brewery SAT,2019-11-2,Master's Men,7,43,315.65883207189,
Battle at the Brewery SUN,2019-11-3,Master's Men,5,37,310.66778314763,
