Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-18,Men C Men,36,42,630.18807609153,
Cyclo X Valmont,2013-09-21,Men JM 10-12,26,39,712.45798298266,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,58,64,650.48204597135,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,25,35,808.46192278792,
Zombie Cross,2013-10-27,Men JM 10-12,17,22,763.94002897327,
Feedback Cup,2013-11-3,Men JM 10-12,18,31,681.72400353876,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,25,33,765.17378216841,
Green Mountain Sports Cross,2013-11-30,Men JM 10-12,14,23,693.00138927296,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,25,33,778.48773827671,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,38,40,739.10801837794,
Back to Basics Cyclocross 2014,2014-09-3,Men C,43,58,622.00054582828,
Back to Basics Cyclocross 2014,2014-09-10,Men C,DNF,80,660.28825447144,
US Open of Cyclocross,2014-09-13,Men JM 13-14,18,22,654.8969406062,
Back to Basics Cyclocross 2014,2014-09-17,Men C,45,67,632.35570483525,
Cyclo X Xilinx,2014-09-20,Men JM 13-14,15,27,628.68950129599,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 5,17,26,596.00591856818,
Amy D. Memorial Cross,2014-10-4,JR Elite,10,19,613.89694263508,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,54,60,758.56715168284,
Cyclo X Valmont,2014-10-19,Men JM 13-14,25,29,741.52054599808,
Cyclo X Interlocken,2014-10-25,Men JM 13-14,15,27,636.82443009881,
Feedback Cup,2014-11-2,Men JM 13-14,11,11,708.58815997142,
Cyclo X Sienna Lake,2014-11-8,Men JM 13-14 Pro/Cat Open,14,17,632.89878848174,
Cyclo X Louisville,2014-11-22,Men JM 13-14,13,13,712.02442827009,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 13-14,13,14,607.04594027238,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,DNF,19,657.71117004621,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,64,85,597.99432115946,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,68,83,591.36585365854,
Rhyolite Park Cross,2015-09-13,Men JM 13-14,12,24,636.1158922571,
Cyclo X Valmont,2015-09-19,Men JM 13-14,10,37,500.29647220295,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,DNF,60,676.13834145267,
Cyclo X Boulder,2015-09-26,Men JM 13-14,9,18,590.64828125425,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,47,79,627.92914632502,
Primalpalooza,2015-10-4,Men JM 13-14,11,26,568.81653416425,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,23,36,617.59445992581,
Cyclo X Flatirons,2015-10-25,Men JM 13-14,13,24,602.70309763964,
Schoolyard Cross,2015-10-31,Men JM 13-14,15,28,603.52110076847,
Feedback Cup,2015-11-1,Men JM 13-14,9,25,536.14742201607,
Cyclo X Interlocken,2015-11-7,Men JM 13-14,13,24,556.23787088836,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,15,30,560.33823834098,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 13-14,14,22,656.8158871195,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men JM 12-14,10,16,638.48393775026,
SOCO Castle Rock Day 1,2015-12-19,Men JM 13-14,14,23,578.24403131821,
Back 2 Basics Cyclocross,2016-08-24,Men B,30,40,512.97959478597,
Back 2 Basics Cyclocross,2016-08-31,Men B,30,34,481.87387986952,
Back 2 Basics Cyclocross,2016-09-7,Men B,28,44,487.05697104038,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 15-16,5,11,531.25796518248,
US Open of Cyclocross Day 1,2016-10-15,Men JM 15-16,19,22,547.27574343712,
Lucky Pie GP Thornton,2016-11-6,Men SM 4,20,26,593.13571113296,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,41,44,611.09077370422,
Cyclo X Louisville,2016-11-19,Men JM 15-16,7,11,521.04306712067,
Saddle Up Salisbury CX,2016-11-26,Men JM 15-16,6,11,464.96225412455,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 15-16,12,13,586.03735070229,
Colorado CX State Championship Day 2,2016-12-11,Men JM 15-16,16,17,561.83707768731,
Back 2 Basics Cyclocross,2017-08-23,Men B,DNF,34,567.64533447352,
Back 2 Basics Cyclocross,2017-08-30,Men B,24,33,513.67096942137,
Back 2 Basics Cyclocross,2017-09-6,Men B,18,32,486.65585132573,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 15-18,4,14,437.51200661884,
Cross of the North Day 1,2017-11-11,Men JM 15-18,10,17,498.6094565699,
Cyclo X Parker,2017-11-18,Men JM 15-18,9,19,502.75167029124,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 15-18,13,24,445.28021538942,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,21,34,511.22229992258,
Blue Sky Velo Cup,2018-09-15,Men SM 4,19,34,500.21566013393,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 4,DNF,29,621.16071169394,
Colorado CX State Championship Day 1,2018-12-1,Men JM 17-18,14,16,535.55498395032,
Wild West Cross,2023-10-15,Men SM 4,7,14,535.81932906316,
CYCLO-X Valmont,2023-10-28,Men SM 4,25,34,530.96412735749,
CYCLO-X Longmont,2023-11-18,Men SM 4,DNF,28,645.45837734748,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM 4,8,18,458.69832551094,
