Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2008-12-14,Collegiate women D1,8,24,461.02420893185,
Cross Nationals Day 4,2009-12-13,Women - Div 1,12,23,500,
Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,5,27,384.64261871843,
Collegiate Cross Nationals,2012-01-8,Women Div 1 ,4,23,357.8298979649,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,22,45,402.37091128799,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,3,37,314.72804518601,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,39,78,397.63837282486,
CrossVegas,2013-09-18,UCI Elite Women,36,46,452.51524115346,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,35,39,507.66086248032,
 Boulder Cup,2013-10-13,SW Open,31,40,494.01902682973,
NMCX #8,2013-11-2,Women CAT 1/2/3,4,8,448.66296445995,
Dolores Cross 2013,2013-11-9,Women Cat 1/2 Open Open,2,8,347.77309447609,
Cortez CX,2013-11-16,Open Women,5,16,385.24023610572,
FLC Cross #1,2013-11-23,Women Cat 1/2/3/4/5 Open,3,18,389.5262719147,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,4,15,397.55746653216,
FLC Cross #2,2013-12-7,Open Women,4,15,401.79768485057,
FLC Cross #5,2014-01-4,Open Women,5,11,410.35209933538,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,58,111,427.48174328036,
NMCX #9,2014-11-1,Women  CAT 1/2/3,1,9,375.42084777816,
Durango Performance Center 4CCX Dolores,2014-11-8,Open Women,1,13,376.56317940694,
Durango Performance Center 4CCX Aztec,2014-11-15,Open Women,1,13,345.00242560743,
4 Corners CX Series,2014-11-22,Women Open,2,10,374.05592236939,
Durango Performance Center 4CCX Cortez,2014-12-6,Open Women,1,10,343.27431687382,
FLC CX #2,2014-12-13,Open Women,2,10,373.00607476214,
Sunnyslope CX,2016-10-22,Women Single Speed,1,2,,
Hays Apple Farm Cyclocross,2016-12-17,Women Single Speed,2,2,,
Haunted Mesa Psychlo-Cross,2017-10-14,Women Cat  PR/1/2/3,2,6,434.05943776159,
Cross of the North Day 1,2017-11-11,Women SW Open,7,32,351.70412693651,
Cross of the North Day 2,2017-11-12,Women SW Open,4,20,354.36210434263,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Women Pro/Cat 1/2/3,1,4,,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,2,42,309.99287737863,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,12,37,306.72569179717,
Rochester Cyclocross,2018-09-8,Women UCI,16,35,355.47863004006,
Rochester Cyclocross Day 2,2018-09-9,Women UCI,13,35,332.1712371747,
RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,7,27,294.65242325986,
Jingle Cross Day 1,2018-09-28,Women Open Pro,5,39,308.48701749025,
Jingle Cross Day 3,2018-09-30,Women Pro,15,56,305.20340513409,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,7,38,306.5506978969,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women UCI Elite,7,29,312.48880964974,
Silver Goose C2,2018-11-3,Elite Women,15,50,335.30264254317,
Pan-am Cyclocross Championships,2018-11-4,Women Elite,11,32,337.17584038273,
Colorado CX State Championship Day 1,2018-12-1,Women SSW,1,9,319.42363953687,
Colorado CX State Championship Day 2,2018-12-2,Women SW Open,3,27,327.03168860191,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,1,34,284.39299721806,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,8,46,269.60528779287,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,24,44,362.2374683656,
Trek CX Cup Day 2,2019-09-21,Women Singlespeed Open,1,9,310.56620262466,
Trek CX Cup Day 3,2019-09-22,Women Singlespeed Open,1,10,310.56620262466,
FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,12,33,341.87354335139,
FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,11,34,320.7211514939,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,8,38,295.82134175248,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,5,40,285.50134302873,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,6,24,293.49806008617,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,8,24,312.41855045926,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,1,40,279.15148629254,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,12,49,274.67200603485,
Zia 4CCX Pagosa #1,2020-10-10,Open Women,1,14,290.17713127567,
Zia 4CCX Dolores,2020-10-17,Open Women,2,15,342.12628140867,
Zia 4CCX Dolores,2021-10-30,Open Women,1,9,298.67391925953,
Cross of the North - Day 1,2021-11-6,Women SW Open,1,29,298.67391925953,
Cross of the North Day 2,2021-11-7,Women SW Open,2,26,314.69444077294,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Singlespeed,2,18,321.61044898785,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,21,36,377.58493220681,
4CCX - Race #1 - Dolores,2022-10-29,Open Women,2,8,342.48641392105,
