Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men                  52 starters,1,2617,Eric,Linder,, 44:25,111377,357.51501594638,289.51782044175,
Cat 3/4 Men                  52 starters,2,2612,Ethan,Townsend,C3- Sollay.com, 44:32,168201,317.1212033167,296.35514543375,
Cat 3/4 Men                  52 starters,3,5227,Turner,Johnson,Meredith Group-GPOA-Cannondale, 44:49,,400,303.19247042575,
Cat 3/4 Men                  52 starters,4,1285,Chris,Mayhew,Wissahickon, 46:06,88693,304.12328059808,310.02979541776,
Cat 3/4 Men                  52 starters,5,5228,David,Duke,Page Valley Cycling, 46:06,221384,347.19138229603,316.86712040976,
Cat 3/4 Men                  52 starters,6,5139,Adam,Driscoll,Adventures for the Cure, 46:08,256984,459,323.70444540176,
Cat 3/4 Men                  52 starters,7,2906,Steve,Fife,ETS / Silver Cycles, 46:23,159286,335.75285517622,330.54177039377,
Cat 3/4 Men                  52 starters,8,1707,Morgan,Gerlak,C3-Sollay.com, 46:45,194574,325.66546296323,337.37909538577,
Cat 3/4 Men                  52 starters,9,2914,David,Crouse,The Bike Lane, 46:47,198282,385.02382764421,344.21642037778,
Cat 3/4 Men                  52 starters,10,3086,Tim,Scesney,ETS-Silver Cycles, 47:08,,365.92781011107,351.05374536978,
Cat 3/4 Men                  52 starters,11,2919,Robert,Campbell,NCVC / Inova Health System, 47:25,73795,327.97171517973,357.89107036178,
Cat 3/4 Men                  52 starters,12,1629,Peter,Nicoll,Squadra Coppi/ IM Saab, 47:25,230115,399.54209400518,364.72839535379,
Cat 3/4 Men                  52 starters,13,5229,Christopher,Pagoda,, 47:32,,400,371.56572034579,
Cat 3/4 Men                  52 starters,14,5230,Andrew,Mckeegan,, 47:47,,395.76214934537,378.40304533779,
Cat 3/4 Men                  52 starters,15,3188,Trevor,Shattuck,Hunt Valley Bicycles/Marathon Roofing, 48:00,226606,500.68595903523,385.2403703298,
Cat 3/4 Men                  52 starters,16,5141,Stephen,Wahl,AVC, 48:28,228826,461.33841218925,392.0776953218,
Cat 3/4 Men                  52 starters,17,3091,Joseph,Ashman,Walt's Bicycle & Fitness/Missouri Wilderness, 48:44,252843,455.29804871359,398.9150203138,
Cat 3/4 Men                  52 starters,18,2872,Alex,Monte-sano,, 48:59,234763,489.6459957974,405.75234530581,
Cat 3/4 Men                  52 starters,19,2855,Robert,Thomas,Henry's Bikes, 49:01,,442.78659891292,412.58967029781,
Cat 3/4 Men                  52 starters,20,2917,Mark,Russell,Independent Fabrication, 49:05,318682,348.9940285298,419.42699528981,
Cat 3/4 Men                  52 starters,21,3089,Mark,Kilgore,Hunt Valley Bicycles/ Marathon Roofing,,263409,452.34591757485,426.26432028182,
Cat 3/4 Men                  52 starters,22,5231,Phillip,Smith,,,304308,400,433.10164527382,
Cat 3/4 Men                  52 starters,23,2942,Mark,Lorie,Kelly Benefits Strategies/LSV Amateur Cycling,,,386.04718693285,439.93897026582,
Cat 3/4 Men                  52 starters,24,2628,Michael,Scardaville,DCMTB/City Bikes,,161370,440.48903226458,446.77629525783,
Cat 3/4 Men                  52 starters,25,1211,Matthew,Donahue,DCMTB/City Bikes,,245552,456.6750041064,453.61362024983,
Cat 3/4 Men                  52 starters,26,5232,Ian,Mathias,Hunt Valley Bicycles / Marathon Roofing,,,463.67682437851,460.45094524183,
Cat 3/4 Men                  52 starters,27,4270,Steven,Black,National Capital Velo Club/Inova Health,,,487.50693154969,467.28827023384,
Cat 3/4 Men                  52 starters,28,5233,Shawn,Stafford,Bikeline,,269754,400,474.12559522584,
Cat 3/4 Men                  52 starters,29,3185,Geoffrey,Beaty,Alan Factory,, 162124,532.29082126859,480.96292021784,
Cat 3/4 Men                  52 starters,30,2947,Joseph,Coats,Squadra Coppi/IM Saab,,183176,471.95634071265,487.80024520985,
Cat 3/4 Men                  52 starters,31,2931,Ed,Fisher,ShoreVelocity,,,450.04201599959,494.63757020185,
Cat 3/4 Men                  52 starters,32,5234,Brandon,Lumm,,,95106,400,501.47489519385,
Cat 3/4 Men                  52 starters,33,4362,John,Raley,Artemis,,,618.45067430006,508.31222018586,
Cat 3/4 Men                  52 starters,34,5235,Evan,Robinson,TRM Cycles,,261413,498.75300721732,515.14954517786,
Cat 3/4 Men                  52 starters,35,5236,Gerald,Burkett iii,World Cup Ski & Cycle,,97936,400,521.98687016986,
Cat 3/4 Men                  52 starters,36,5237,Jonathan,Smits,C3-Sollay.com,,,600.8387213315,528.82419516187,
Cat 3/4 Men                  52 starters,37,5238,Rick,Tucker,LSV,,169112,507.65520800641,535.66152015387,
Cat 3/4 Men                  52 starters,38,2940,Ryan,Newill,Squadra Coppi/IM Saab,,25988,441.91440597023,542.49884514587,
Cat 3/4 Men                  52 starters,39,5239,Hans,Bakermann,World Cup Ski & Cycle,,,400,549.33617013788,
Cat 3/4 Men                  52 starters,41,2939,Steven,Burke,Hunt Valley Bicycles/Marathon Roofing,,,488.11293728817,556.17349512988,
Cat 3/4 Men                  52 starters,42,2208,Joe,Foley,DCMTB/City Bikes,,,383.46195657132,563.01082012188,
Cat 3/4 Men                  52 starters,43,3100,Brian,Geary,All American Bicycle Club,,,515.2276674938,569.84814511389,
Cat 3/4 Men                  52 starters,46,4346,Robert,May,Holitna River Lodge Cycling Team,,,423.98038723137,576.68547010589,
Cat 3/4 Men                  52 starters,47,3090,George,Milinkovic,Squadra Coppi/IM Saab,,206767,386.31456183483,583.52279509789,
Cat 3/4 Men                  52 starters,49,72818,Benjamin,Smith,World Cup Ski and Cycle,,,573.85496185964,590.3601200899,
Cat 3/4 Men                  52 starters,50,2955,Nathan,Wilson,NCVC/Inova Health System,,323396,573.87454712889,597.1974450819,
Cat 3/4 Men                  52 starters,51,4814,Thomas,Wood,Philadelphia Cyclismo,,175841,359.59275292884,604.03477007391,
Cat 3/4 Men                  52 starters,52,2945,Jordan,Cross,Coppi,,,492.49600579853,610.87209506591,
Cat 3/4 Men                  52 starters,53,3110,Bryan,Burns,Haymarket,,237069,557.90539662527,617.70942005791,
Cat 3/4 Women                25 starters          ,1,5189,Terri,Spanogle,NCVC/Inova Health System,,222940,503.55370774058,462.43142410998,
Cat 3/4 Women                25 starters          ,2,5190,Kristina,Adams,All American Bicycle Center,, 88103,531.51906826865,479.36321925155,
Cat 3/4 Women                25 starters          ,3,3162,Christina,Briseno,Bean's Bikes,, 240618,543.00704213126,496.29501439312,
Cat 3/4 Women                25 starters          ,4,3077,Cynthia,Anderson,AMVC/DND Inc.,,232441,596.11169395534,513.22680953469,
Cat 3/4 Women                25 starters          ,5,3164,Liz,Feeney,Sturdy Girl Cycling,,,557.58479822355,530.15860467626,
Cat 3/4 Women                25 starters          ,6,4257,Cathy,Large,,,,600,547.09039981782,
Cat 3/4 Women                25 starters          ,7,28670,Jean,Woodrow,Squadra Coppi,, 242058,573.46710906075,564.02219495939,
Cat 3/4 Women                25 starters          ,8,2973,Diane,Vettori,C3-Sollay.com !,,252359,635.31651437337,580.95399010096,
Cat 3/4 Women                25 starters          ,9,3073,Ilana,Knopf,DCMTB/City Bikes,,83056,525.97222222222,597.88578524253,
Cat 3/4 Women                25 starters          ,10,5192,Lindsey,Hillesheim,Squadra Coppi/IM Saab,,244915,600,614.8175803841,
Cat 3/4 Women                25 starters          ,11,5193,Kathleen,Wulfkuhle,C3-Sollay.com,,234036,727.27659196513,631.74937552567,
Cat 3/4 Women                25 starters          ,12,5194,Rebecca,Letwin,Team BBC,,,600,648.68117066724,
Cat 3/4 Women                25 starters          ,13,2971,Anna,Fox,,,,711.5103462534,665.61296580881,
Cat 3/4 Women                25 starters          ,14,2960,Mary,Fetrow,Yellow Breeches Racing Team,,,516.89051195643,682.54476095038,
Cat 3/4 Women                25 starters          ,15,5195,Laura,Jones,YBR,,,685.32855117302,699.47655609194,
Cat 3/4 Women                25 starters          ,16,2968,Doron,Petersan,NCVC/Inova Health System,,210703,630.81399676661,716.40835123351,
Cat 3/4 Women                25 starters          ,17,5196,Pamela,Mauch,NCVC/Inova Health System,,,769.22463275723,733.34014637508,
Cat 3/4 Women                25 starters          ,18,14036,Allyson,Tufano,,,293522,600,750.27194151665,
Cat 3/4 Women                25 starters          ,19,5198,Karen,Ashbrook-barnes,,,,600,767.20373665822,
Cat 3/4 Women                25 starters          ,20,5199,Beatrice,Newbury,,,,600,784.13553179979,
Cat 3/4 Women                25 starters          ,21,5200,Denise,Clearwater,,, 282839,755.2419524932,801.06732694136,
Cat 3/4 Women                25 starters          ,22,5201,Kimberlee,Wendell,Velo Bella,,,600,817.99912208293,
Cat 3/4 Women                25 starters          ,23,5202,Jennifer,Pitt,Hunt Valley Bicycles/Marathon Roofing,,,615.41514985285,834.9309172245,
Cat 3/4 Women                25 starters          ,24,5203,Chauncey,Monte-sano,,,,741.25927222916,851.86271236607,
Cat 3/4 Women                25 starters          ,25,5204,Christie,Finney,The Children in the Shoe,,,713.29391170109,868.79450750763,
Cat 4 Men,1,5139,Adam,Driscoll,Adventures for the Cure, 32:11,256984,459,416.41275060144,
Cat 4 Men,2,5140,Mark,Broadwater,Kelly Benefit Strategies/LSV, 32:11,222929,468.35364875702,419.0168182641,
Cat 4 Men,3,5141,Stephen,Wahl,AVC/ Team Hagerstown-Washington Co, 33:17,228826,461.33841218925,421.62088592675,
Cat 4 Men,4,5142,Kenny,Shapiro,, 33:59,152361,540,424.2249535894,
Cat 4 Men,5,49490,Matthew,Parse,Route 1 Velo / Capitol Hill Bikes, 34:00,27333,540,426.82902125205,
Cat 4 Men,6,5144,Luke,Sandusky,, 34:01,,540,429.43308891471,
Cat 4 Men,7,5145,Aime,Bourdon,, 34:09,278426,540,432.03715657736,
Cat 4 Men,8,5146,Todd,Bickling,Team N~tieractive/Bike Doctor-Waldorf, 34:05,257925,592.28949478749,434.64122424001,
Cat 4 Men,9,5147,James,Johnson,Germantown/Avalon/Fix Bikes, 34:09,246981,540,437.24529190267,
Cat 4 Men,10,2928,Kevin,Dillard,C3-Sollay.com, 34:18,267703,438.656448398,439.84935956532,
Cat 4 Men,11,5148,Will,Saunders,, 34:29,263178,540,442.45342722797,
Cat 4 Men,12,1892,Ryan,Douglas,Route 1 Velo/Capitol Hill Bikes, 34:30, 191602,527.20444543644,445.05749489062,
Cat 4 Men,13,2853,Ronald,Barry,All American Bicycle Club, 34:38,228297,505.45067916694,447.66156255328,
Cat 4 Men,14,5149,Richard,Goldberg,Hunt Valley Bicycles, 34:51,247480,632.04250200481,450.26563021593,
Cat 4 Men,15,5150,Stephen,Riskus,, 35:09,252080,622.68885324779,452.86969787858,
Cat 4 Men,16,2850,Joe,Lillibridge,Kelly Benefit Strategies/LSV Amateur Racing, 35:32,241286,523.41294298075,455.47376554124,
Cat 4 Men,17,135548,John,Glodek,NCVC/INOVA Health Systems, 35:40,269746,540,458.07783320389,
Cat 4 Men,18,5152,Paul,Boyne,, 35:42,,540,460.68190086654,
Cat 4 Men,19,3979,Matthew,Brancheau,Kelly Benefit Strategies/LSV Amateur Cycling, 35:43,206409,582.32657340499,463.28596852919,
Cat 4 Men,20,2886,Mark,Fitzwater,secret henry's team, 35:51,145458,572.85348261673,465.89003619185,
Cat 4 Men,21,2572,Tyler,Brown,Christiana Care PT+/FSVS,,320902,460.91843968937,468.4941038545,
Cat 4 Men,22,2881,Gary,Morris,,,51845,561.55580390074,471.09817151715,
Cat 4 Men,23,2877,Norman,Brach,,,4540,551.07657225267,473.7022391798,
Cat 4 Men,24,5153,Alex,Dossin,Elizabethtown College,,,540,476.30630684246,
Cat 4 Men,25,5154,Corey,Twyman,Hub Racing,, 157964,585.27425821973,478.91037450511,
Cat 4 Men,26,5155,David,Battan,Squadra Coppi / IM Saab,,254087,594.62790697674,481.51444216776,
Cat 4 Men,27,5156,Unknown,,,,,540,484.11850983042,
Cat 4 Men,28,5157,Jonathan,Foley,DCMTB/City Bikes,,269685,573.58219727346,486.72257749307,
Cat 4 Men,29,3018,Larry,Mauch,National Capital Velo Club/Inova Health System,,,545.52125100241,489.32664515572,
Cat 4 Men,30,3113,Eric,Ciccoretti,,,121143,541.22362023272,491.93071281837,
Cat 4 Men,31,3115,Robert,Colby,NCVC/Inova Health Systems,,229014,588.95570896668,494.53478048103,
Cat 4 Men,32,5158,Jonathan,Wheaton,DCMTB/City Bikes,,,540,497.13884814368,
Cat 4 Men,33,2376,Todd,Gue,dhbd /bicycle place velo,,,528.37643016755,499.74291580633,
Cat 4 Men,34,5159,Jason,Pearlman,The Bike Rack,,283687,655.42662389735,502.34698346899,
Cat 4 Men,35,5160,Micah,Smith,Cumberland Transit,,240714,540,504.95105113164,
Cat 4 Men,36,3118,David,Jones,,,184372,587.03225806452,507.55511879429,
Cat 4 Men,37,5161,John,Ludicke,,,269884,540,510.15918645694,
Cat 4 Men,38,5162,Rick,Micheful,,,,540,512.7632541196,
Cat 4 Men,39,5163,James,Carlisle,,, 269385,512.78348035285,557.03240438469,
Cat 4 Men,40,3969,Gary,Sterner,,,254220,489.53857431062,517.9713894449,
Cat 4 Men,41,5164,Josh,Nadas,,,,540,520.57545710755,
Cat 4 Men,42,5165,William,Schieken,,,260699,484.7225340818,523.17952477021,
Cat 4 Men,43,5166,Bob,Brimwood,,,,540,525.78359243286,
Cat 4 Men,44,5167,Charles,Barnes,Lanterne Rouge,,,540,528.38766009551,
Cat 4 Men,45,2874,Dave,Parramore,Cadence Cycling,,,578.38973392321,530.99172775817,
Cat 4 Men,46,5168,Steve,Breeden,Winchester Wheelmen,,259551,540,533.59579542082,
Cat 4 Men,47,3116,Chad,Foster,Team Army,,,573.36476426799,536.19986308347,
Cat 4 Men,48,4351,Rodges,Ankrah,Route 1 Velo /Capitol Hill Bicycles,, 174807,599.10615854603,538.80393074612,
Cat 4 Men,49,2889,Tim,Blanchard,The Children in the Shoe,,,554.1251893317,541.40799840878,
Cat 4 Men,50,5169,Jonathan,Ivins,unattached,,263451,568.90537289495,544.01206607143,
Cat 4 Men,51,3120,Tim,Abbott,NCVC/Inova Health System.,,,594.87096774194,546.61613373408,
Cat 4 Men,52,3243,Hans,Bakermans,World Cup Ski & Cycle Cycling Team,,2364,608.76533490777,549.22020139674,
Cat 4 Men,53,4270,Steven,Black,National Capital Velo Club/Inova Health,,,487.50693154969,551.82426905939,
Cat 4 Men,54,5170,Jeff,Buchanan,AVC/State Farm Insurance,,,540,554.42833672204,
Cat 4 Men,55,5163,James,Carlisle,,, 269385,512.78348035285,557.03240438469,
Cat 4 Men,56,3124,Damien,Clark,Clark Custom Cycles,,237459,599.06618728988,559.63647204735,
Cat 4 Men,57,5171,Blake,Conatser,,,,540,562.24053971,
Cat 4 Men,58,2893,Aaron,Ghais,ALL-AMERICAN BICYCLE CLUB,,206891,583.26364764268,564.84460737265,
Cat 4 Men,59,5172,Michael,Giancoli,Hub United,,,618.01202886929,567.44867503531,
Cat 4 Men,60,2693,Greg,Hoffman,Bike Doctor,,48889,527.62511827125,570.05274269796,
Cat 4 Men,61,2902,Dale,Holmes,,,415068,619.11279263781,572.65681036061,
Cat 4 Men,62,5173,Michael,Kinney,Potomac Velo club,,,540,575.26087802326,
Cat 4 Men,63,5174,Noah,Letwin,Team BBC,,,564.22854851644,577.86494568592,
Cat 4 Men,64,5175,Adam,Lewandowski,The Bike Lane,,218895,536.16760224539,580.46901334857,
Cat 4 Men,65,2887,James,Mcneely,Squadra Coppi / IM Saab,, 238643,601.7790953786,583.07308101122,
Cat 4 Men,66,3169,Mike,O hara,Velocity Photo Racing,,,409.78508511256,585.67714867387,
Cat 4 Men,67,5176,Timothy,Paul,,,353870,505.76824378508,588.28121633653,
Cat 4 Men,68,2901,James,Saunders,Route 1 Velo/Capitol Hill Bikes,,,624.76906635905,590.88528399918,
Cat 4 Men,69,2891,Mike,Schiavo,Lanterne Rouge,, 221704,571.77705202163,593.48935166183,
Cat 4 Men,70,3976,Morgan,Styer,Gettysburg Bicycle,,127771,576.23496898393,596.09341932449,
Cat 4 Men,71,5177,Michael,Sullivan,Team Geezer,,182152,517.46030473136,598.69748698714,
Cat 4 Men,72,2900,Raymond,Travers,,,35876,528.71488512522,601.30155464979,
Cat 4 Men,73,2933,Loren,Vandivere,The Bike Lane,,,563.0614580709,603.90562231244,
Cat 4 Men,74,3123,Joseph,Ventosa,PROTEUS,,253932,623.61376902002,606.5096899751,
Cat 4 Men,75,26653,Jay,Zorn,Christiana Care PT+ / FSVS,,186546,572.29351619463,609.11375763775,
Cat 4 Men,76,70721,George f,Schulz jr,Evolution Cycling/Team DLS,,31862,398.22697766113,611.7178253004,
Cat 4 Men,77,2890,Christopher,Gould,Racing Union,,186006,583.97872860232,614.32189296306,
Cat 4 Men,78,5178,Mike,Alanzo,,,,540,616.92596062571,
Cat 4 Men,79,2879,Lyal,Tressler,,,174880,526.10968369766,619.53002828836,
Cat 4 Men,80,5179,William,Malone,,,,540,622.13409595101,
Cat 4 Men,81,5180,Steven,Kendall,NCVC/INOVA Health Systems,,259050,314.5,624.73816361367,
Cat 4 Men,82,5181,Bradley,Kendall,NCVC/INOVA Health Systems,,266702,540,627.34223127632,
Cat 4 Men,83,2894,John,Maisto,Bicycle Place Velo Club,,221610,561.89013632719,629.94629893897,
Elite Men (combined)         50 starters,1,987,Weston,Schempf,C3-Sollay.com,,122030,205.37426062007,187.57768704175,
Elite Men (combined)         50 starters,2,5206,Jeremiah,Bishop,Trek/VW,,3771,220,192.44795322736,
Elite Men (combined)         50 starters,3,194386,Michael,Gallagher,US Armed forces,,43087,203.19171166107,197.31821941297,
Elite Men (combined)         50 starters,4,3257,Stephan,Kincaid,Rite Aid Pro Cycling,,19139,236.66463482139,202.18848559859,
Elite Men (combined)         50 starters,5,2547,Andrew,Wulfkuhle,C3/Sollay.com,,153981,237.41571050636,207.0587517842,
Elite Men (combined)         50 starters,6,2994,Blair,Saunders,Team Henrys,,69445,256.48901176704,211.92901796982,
Elite Men (combined)         50 starters,7,1688,Andy,Applegate,Land Rover / Cannondale,,,251.85734508509,216.79928415543,
Elite Men (combined)         50 starters,8,5208,David,Wood,Cannodale Bike Dr,,38850,247.41509018491,221.66955034104,
Elite Men (combined)         50 starters,9,2647,Ryan,Gamm,,, 149656,268.44036509569,226.53981652666,
Elite Men (combined)         50 starters,10,2234,Mark,Kutney,Van Dessel Cycles,,211474,255.00411593796,231.41008271227,
Elite Men (combined)         50 starters,11,2984,Greg,Wittwer,FORT Factory Team,,111687,215.24929751324,236.28034889789,
Elite Men (combined)         50 starters,12,3299,Stephen,Cummings,,,201402,228.66401157742,241.1506150835,
Elite Men (combined)         50 starters,13,1687,Kyle,Hammaker,none,,,229.38929787423,246.02088126911,
Elite Men (combined)         50 starters,14,3772,Keck,Baker,Battley Harley/Hudson Tr,,211712,243.56957168538,250.89114745473,
Elite Men (combined)         50 starters,15,1820,Chad,Totaro,Humanzoom/PBR,,202107,321.33408037147,255.76141364034,
Elite Men (combined)         50 starters,16,2904,Todd,Hesel,Hunt Valley Bicycles/Marathon Roofing,,,302.45835569704,260.63167982596,
Elite Men (combined)         50 starters,17,1727,Kristopher,Auer,C3-Sollay.com,,2065,266.54780357686,265.50194601157,
Elite Men (combined)         50 starters,18,2991,Chris,Newell,Hunt Valley Bicycles/Marathon Roofing,,,270.0482022854,270.37221219718,
Elite Men (combined)         50 starters,19,3126,Randall,Root,ABRT/Latitude,,30526,289.39977139095,275.2424783828,
Elite Men (combined)         50 starters,20,5209,Jeff,Buckles,Alan Factory Team,,,220,280.11274456841,
Elite Men (combined)         50 starters,21,3839,Adam,Fung,Clean Currents p/b Don Beyer Volvo,,,295.99528220451,284.98301075403,
Elite Men (combined)         50 starters,22,5210,James W.,Wagner,NA,,,267.4606720761,289.85327693964,
Elite Men (combined)         50 starters,23,2610,Gregory,Lindstrom,Hunt Valley Bicycles/Marathon Roofing,,234776,292.60654013396,294.72354312525,
Elite Men (combined)         50 starters,24,2903,John,Brewer,Squadra Coppi/IM SAAB,,,308.27602275057,299.59380931087,
Elite Men (combined)         50 starters,25,2306,Todd,Pittman,,,,321.43773233009,304.46407549648,
Elite Men (combined)         50 starters,26,2344,Marc,Gwadz,DCMTB/City Bikes/Metro Gutter,,195768,312.50966360492,309.3343416821,
Elite Men (combined)         50 starters,27,5211,Sean,Mccormick,ETS/Silver Cycles,, 135714,220,314.20460786771,
Elite Men (combined)         50 starters,28,5212,Dave,Weaver,,,37442,260.7788114457,319.07487405332,
Elite Men (combined)         50 starters,29,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV Amateur Cycling,,32463,303.59652698461,323.94514023894,
Elite Men (combined)         50 starters,30,2907,Jared,Nieters,Haymarket Bicycles/World Gym,,220150,348.47588228458,328.81540642455,
Elite Men (combined)         50 starters,31,3082,Brian,Fouche,AVC/Team Hagerstown-Washington Co,,198127,318.5674935938,333.68567261017,
Elite Men (combined)         50 starters,32,1002,Gunnar,Shogren,Fort Factory Team,,32526,248.68523085212,338.55593879578,
Elite Men (combined)         50 starters,33,1011,Judd,Milne,Squadra Coppi/IM Saab,, 113729,344.05225944383,343.4262049814,
Elite Men (combined)         50 starters,34,5213,Eric,Russell,Clif Bar,,184761,314.23369648886,348.29647116701,
Elite Men (combined)         50 starters,35,5214,Taylor,Jones,Inland Construction/BTD,,187034,340.96113901044,353.16673735262,
Elite Men (combined)         50 starters,36,2217,Fred,Wittwer,,,38738,305.12748485172,358.03700353824,
Elite Men (combined)         50 starters,37,2993,Chris,Mcgill,FORT Factory Team,,23467,266.36819717711,362.90726972385,
Elite Men (combined)         50 starters,38,2297,Michael,Birner,All American Bicycle Center,,57561,336.14995472275,367.77753590947,
Elite Men (combined)         50 starters,39,3006,Christopher,Clarke,DCMTB/CityBikes,,181871,333.24729395579,372.64780209508,
Elite Men (combined)         50 starters,40,2999,Jonathan,Houghton,,,218194,332.87143633163,377.51806828069,
Elite Men (combined)         50 starters,41,2241,Mark,Dontigny,Central Penn Racing/The Bicycle Shop,,,315.41488078836,382.38833446631,
Elite Men (combined)         50 starters,42,2243,Roger,Masse,All American Bicycle Center,,22842,297.68729391613,387.25860065192,
Elite Men (combined)         50 starters,43,3008,Tony,Bilotta,Van Dessel Factory Team,,126767,429.20746468142,392.12886683754,
Elite Men (combined)         50 starters,46,943,Jay,Downs,Fort Factory Team,,47806,454.20531145002,396.99913302315,
Elite Men (combined)         50 starters,47,4308,David,Anderson,Team Nature's Path / 3Sports,,101497,478.10718619147,401.86939920876,
Elite Men (combined)         50 starters,48,2484,Stephen,De lisle,Fort Factory Team,,,260.39061976118,406.73966539438,
Elite Men (combined)         50 starters,49,1285,Chris,Mayhew,Wissahickon,,88693,304.12328059808,411.60993157999,
Elite Men (combined)         50 starters,50,5216,Andrew,Shaw,NCVC Inova Health Systems,,116102,220,416.48019776561,
Elite Men (combined)         50 starters,51,3014,William,Browne,team n-tieractive/Bike Doctor-Waldorf,, 88057,326.72019714184,421.35046395122,
Elite Women                  11 starters,1,1121,Betsy,Shogren,Fort Factory Team,,172363,375.46634230417,373.01806892725,
Elite Women                  11 starters,2,3804,Jennifer,Maxwell,TEAM KENDA TIRE,,61179,454.98528976883,387.13263621365,
Elite Women                  11 starters,3,1304,Heidi,Von teitenberg,C3-Sollay.com,,207086,458.41534770147,401.24720350004,
Elite Women                  11 starters,4,2678,Jessica,Hill,Trails End Cycling Co,,182688,432.79780201321,415.36177078644,
Elite Women                  11 starters,5,1773,Cara,Mccauley,BMW / Bianchi,,,428.75126913766,429.47633807284,
Elite Women                  11 starters,6,2392,Lisa,Vible,C3-Sollay.com,,163495,457.97491406448,443.59090535923,
Elite Women                  11 starters,7,376,Arley,Kemmerer,Human Zoom/Pabst Blue Ribbon,,240239,484.47750189508,457.70547264563,
Elite Women                  11 starters,8,5138,Libbey,Sheldon,Tokyo Joes,,208059,440,471.82003993203,
Elite Women                  11 starters,9,1119,Melanie,Swartz,Velo Bella - Kona,,,372.75391267143,485.93460721842,
Elite Women                  11 starters,10,1216,Beth,Mason,C3-Sollay.com,,101329,468.53874883197,500.04917450482,
Junior 10-16                 14 starters,1,5180,Steven,Kendall,NCVC/INOVA Health System,,259050,314.5,310.21940707665,
Junior 10-16                 14 starters,2,2588,Justin,Mauch,NCVC/Inova Health System,,219434,386.32661965857,351.02317737061,
Junior 10-16                 14 starters,3,3209,Josh,Starr,Yellow Breeches Racing,,,327.46540531783,391.82694766458,
Junior 10-16                 14 starters,4,2956,Avery,Wilson,NCVC/Inova Health System,,,600,432.63071795855,
Junior 10-16                 14 starters,5,2958,Jake,Thompson,Squadra Coppi/IM Saab,,251833,381.1,473.43448825252,
Junior 10-16                 14 starters,6,5182,Dustin,Tucker,LSV,,,600,514.23825854649,
Junior 10-16                 14 starters,7,5183,Holden,Rohr,Adventures for the Cure,,,600,555.04202884045,
Junior 10-16                 14 starters,8,3648,Marc,Frazer,,, 128378,480.7247987797,595.84579913442,
Junior 10-16                 14 starters,9,3972,Alicia,Styer,Velo Bella - Kona,,,587.53739740327,636.64956942839,
Junior 10-16                 14 starters,10,5184,Ezekiel,Rogers,Clean Current p/b Don Beyer Volvo,,,600,677.45333972236,
Junior 10-16                 14 starters,12,5185,Jackson,Barr,NCVC/Inova Health System,,,600,718.25711001633,
Junior 10-16                 14 starters,13,5186,Jacob,Buchanan,AVC,,,600,759.06088031029,
Junior 10-16                 14 starters,14,5187,Patrick,Mckeegan,Monticello Velo Club/Blue Wheel,,,600,799.86465060426,
Junior 10-16                 14 starters,15,5188,Michael,Romefelt,,,,600,840.66842089823,
Junior 17-18             5 starters,1,5242,Joseph,Dombrowski,NCVC/Inova Health System,,259375,,,
Junior 17-18             5 starters,2,142246,Sam,O'keefe,C3-Sollay,,254864,,,
Junior 17-18             5 starters,3,5187,Patrick,Mckeegan,,,,,,
Junior 17-18             5 starters,4,4340,Jake,Danoff,DCMTB/City Bikes,,,,,
Junior 17-18             5 starters,5,2588,Justin,Mauch,NCVC/Inova Health System,,219434,,,
Masters 3/4                  69 starters,1,2300,Chris,Nystrom,C3-Sollay.com,,188852,336.06335233842,288.2133969884,
Masters 3/4                  69 starters,2,3096,Michael,Kolb,Chrsitiana Car PT+ / FSVS,,,351.67618627742,293.21595046218,
Masters 3/4                  69 starters,3,5217,Bryan,Billington,Racing Union,,239412,578.99858999545,298.21850393596,
Masters 3/4                  69 starters,4,2299,Marc,Vettori,C3-Sollay.com !,,81136,329.48421546086,303.22105740973,
Masters 3/4                  69 starters,5,2996,Ron,Huebner,,, 145895,286.68991745304,308.22361088351,
Masters 3/4                  69 starters,6,2243,Roger,Masse,All American Bicycle Club,,22842,297.68729391613,313.22616435729,
Masters 3/4                  69 starters,7,2314,Charles,Chichester,CRC OF A,,226814,353.53902104379,318.22871783107,
Masters 3/4                  69 starters,8,2920,Darren,Bernard,Haymarket Bicycles,,182240,410.52416423745,323.23127130485,
Masters 3/4                  69 starters,9,5218,Chris,Baker,WMW/Thomas Racing,,139227,397.50246140336,328.23382477863,
Masters 3/4                  69 starters,10,2239,Douglass,Gray,Christiana Care PT+/FSVS,,70634,318.86161846932,333.23637825241,
Masters 3/4                  69 starters,11,2357,Joel,Moats,Yellow Breeches Racing,,,417.35626962598,338.23893172618,
Masters 3/4                  69 starters,12,4011,Charles 'tom',Mcdaniel,,,,333.00548795352,343.24148519996,
Masters 3/4                  69 starters,13,1649,Bernard,Mcdonald,C3/Sollay.com,,,399.75531189664,348.24403867374,
Masters 3/4                  69 starters,14,3671,Mark,Wanco,World Cup Ski and Cycle cycling team,,238331,541.78899220358,353.24659214752,
Masters 3/4                  69 starters,15,3084,Matt,Michel,NCVC / Inova Health System,,,339.06192495502,358.2491456213,
Masters 3/4                  69 starters,16,3005,Barry,Holman,Team Fuji,,179265,490.66263277562,363.25169909508,
