Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  18+,1,91470,Donovan,Caputo,El Grupo Youth Cycling Club,,296677,,,
Men Cat 1/2/3/4/5  16+,1,29416,Kyle,Reedy,Unity Racing,,195891,278.14490357614,243.98231161573,
Men Cat 1/2/3/4/5  16+,2,41041,Tyler,Coplea,,,196300,256.49576154048,251.12516875859,
Men Cat 1/2/3/4/5  16+,3,41779,Zachary,Keller,Focus Racing,,257387,242.45776146337,258.26802590145,
Men Cat 1/2/3/4/5  16+,4,84237,Caleb,Thompson,,,173357,329.76730383212,265.41088304431,
Men Cat 1/2/3/4/5  16+,5,22533,Dan,Maher,,,229834,326.47337588009,272.55374018716,
Men Cat 1/2/3/4/5  16+,6,41776,John,Sawasky,,,80638,222.69423280303,279.69659733002,
Men Cat 1/2/3/4/5  16+,7,16385,Scott,Keller,,,125723,250,286.83945447288,
Men Cat 1/2/3/4/5  16+,8,76806,Travis,Glysson,AZ Devo,,305194,263.28549872651,293.98231161573,
Men Cat 1/2/3/4/5  16+,9,79290,Rich,Weis,,,57466,284.45307753037,301.12516875859,
Men Cat 1/2/3/4/5  16+,10,50898,Jake,Begley,,,268804,273.70776146337,308.26802590145,
Men Cat 1/2/3/4/5  16+,11,59825,Mark,Bibbey,Focus Racing,,254986,350.06711039242,315.41088304431,
Men Cat 1/2/3/4/5  16+,12,75148,Jeffrey,Frost,Absolute Bikes Team,,12483,378.87795862387,322.55374018716,
Men Cat 1/2/3/4/5  16+,13,32494,Hunter,Keating,,,305340,346.98297974901,329.69659733002,
Men Cat 1/2/3/4/5  16+,14,75126,Jeremy,Bounds,AZ Cross,,85352,344.25805563343,336.83945447288,
Men Cat 1/2/3/4/5  16+,DNF,88072,Clayton,Peck,OTR Training Center/GPE,,27558,398.42373037511,343.98231161573,
Men Cat 3/4  16+,1,83002,Steve,Price,,,366291,343.18656730809,322.81466576068,
Men Cat 3/4  16+,2,86953,Craig,Streit,Carlos O'Briens Racing,,197252,360.29511762638,332.4628325406,
Men Cat 3/4  16+,3,41846,Kenny,Polley,Landis/Trek,,255203,415.80824277656,342.11099932051,
Men Cat 3/4  16+,4,90687,Nicholas,Harris,,,361322,400,351.75916610043,
Men Cat 3/4  16+,5,59819,Carlos,Zamora,Swiss American Bicycle Club,,52255,379.05076152897,361.40733288034,
Men Cat 3/4  16+,6,90685,Christian,Santa-cruz,,,367825,400,371.05549966026,
Men Cat 3/4  16+,7,41747,Josh,Christense,Carlos O'Briens Racing,,96858,413.82503010556,380.70366644017,
Men Cat 3/4  16+,8,83163,Nick,Thomas,AZ Devo,,352702,382.49071378016,390.35183322009,
Men Cat 3/4  16+,9,16267,Bradley,Arnold,,,217841,413.70224886827,400,
Men Cat 3/4  16+,10,22533,Dan,Maher,,,229834,326.47337588009,409.64816677991,
Men Cat 3/4  16+,11,90691,Tyler,Stites,,,341120,400,419.29633355983,
Men Cat 3/4  16+,12,71621,Max,Cronyn,El Grupo Youth Cycling Club,,277670,400,428.94450033974,
Men Cat 3/4  16+,13,41825,Jeffrey,Ackley,Cycle-Smart Inc.,,306128,456.92248862138,438.59266711966,
Men Cat 3/4  16+,14,75150,Kiral,Thompson,Summit Velo,,204637,503.88888888889,448.24083389957,
Men Cat 3/4  16+,15,75128,Bryan,Staub,Arizona Masters Racing,,175776,419.11981295864,457.88900067949,
Men Cat 3/4  16+,16,91468,Zack,Ward,,,275241,400,467.5371674594,
Men Cat 3/4  16+,DNF,75127,John,Ritter,Bicycle Ranch,,275293,385.95606253735,477.18533423932,
Men Cat 4  16+,1,88988,Thomas,Keating,,,304118,533.60202923428,470.53055322216,
Men Cat 4  16+,2,83003,Andrew,Cope,Tribe Multisport,,279994,453.42134980877,499.52267341451,
Men Cat 4  16+,3,25423,Wilson,Lee,,,140266,581.41179836416,528.51479360687,
Men Cat 4  16+,4,83005,Robert,Ford,,,12014,508.6916742065,557.50691379922,
Men Cat 4  16+,5,98078,Thomas,Davis,,,8859,604.60698584259,586.49903399157,
Men Cat 4  16+,6,86959,James,Aguilar,,,,620.08768577153,615.49115418392,
Men Junior  10-18,1,90685,Christian,Santa-cruz,,,367825,370,327.47900212002,
Men Junior  10-18,2,41853,Brandon,Mcnulty,Fly Racing Team,,275694,495.22419220319,334.62185926288,
Men Junior  10-18,3,90687,Nicholas,Harris,,,361322,370,341.76471640574,
Men Junior  10-18,4,41846,Kenny,Polley,Landis/Trek,,255203,415.80824277656,348.9075735486,
Men Junior  10-18,5,90691,Tyler,Stites,,,341120,370,356.05043069145,
Men Junior  10-18,6,71621,Max,Cronyn,El Grupo Youth Cycling Club,,277670,370,363.19328783431,
Men Junior  10-18,7,90686,Ben,Duncan,,,342602,370,370.33614497717,
Men Junior  10-18,8,90677,Keenan,Duncan,,,342600,370,377.47900212002,
Men Junior  10-18,9,9441,Connor,Adkisson,,,333592,370,384.62185926288,
Men Junior  10-18,10,83169,Ryan,Woodroffe,,,364891,370,391.76471640574,
Men Junior  10-18,11,91471,Daniel,Yakushevich,,,341116,370,398.9075735486,
Men Junior  10-18,12,41847,David,Polley,Landis/Trek,,271015,370,406.05043069145,
Men Junior  10-18,13,91472,Max,Gonzalez,,,,370,413.19328783431,
Men Junior  10-18,14,91473,Ben,Gonzalez,,,,370,420.33614497717,
Men Master  35+,1,2335,Steve,Mcnamee,Le Scomparse Cycling Team,,189612,328.44129284891,291.7378489858,
Men Master  35+,2,41776,John,Sawasky,,,80638,222.69423280303,304.18643607695,
Men Master  35+,3,8244,Brad,Wilhelm,,,213645,351.15459317913,316.6350231681,
Men Master  35+,4,59825,Mark,Bibbey,Focus Racing,,254986,350.06711039242,329.08361025926,
Men Master  35+,5,86953,Craig,Streit,Carlos O'Briens Racing,,197252,360.29511762638,341.53219735041,
Men Master  35+,6,75148,Jeffrey,Frost,Absolute Bikes Team,,12483,378.87795862387,353.98078444156,
Men Master  35+,7,59819,Carlos,Zamora,Swiss American Bicycle Club,,52255,379.05076152897,366.42937153271,
Men Master  35+,8,59820,Jeff,Baylor,Bicycle Ranch,,282609,360.09825307134,378.87795862387,
Men Master  35+,9,13279,Steve,Anderson,Team Roaring Mouse,,236231,442.97657392036,391.32654571502,
Men Master  35+,10,16267,Bradley,Arnold,,,217841,413.70224886827,403.77513280617,
Men Master  35+,11,88072,Clayton,Peck,OTR Training Center/GPE,,27558,398.42373037511,416.22371989732,
Men Master  35+,12,41823,Matt,Demicco,Focus Racing,,299755,413.52255444872,428.67230698848,
Men Master  35+,13,91466,Erik,Gauharou,Arizona Masters Racing,,186428,330,441.12089407963,
Men Master  35+,14,86963,Luis,Gonzalez,,,53600,433.78598505181,453.56948117078,
Men Master  35+,15,75127,John,Ritter,Bicycle Ranch,,275293,385.95606253735,466.01806826193,
Men Master  35+,DNF,83001,Daryll,Mckenzie,Team Rhino,,138171,300.18788704423,478.46665535309,
Men Master  35+,DNF,59816,Terry,Schmidtknecht,,,305434,336.51196588843,478.46665535309,
Men Master  50+,1,75148,Jeffrey,Frost,Absolute Bikes Team,,12483,378.87795862387,409.74320229091,
Men Master  50+,2,59821,Keith,Brodhagen,GST Racing,,257201,450.11904761905,427.79456183273,
Men Master  50+,3,83011,David,Rackoski,Landis/Trek,,28988,500,445.84592137455,
Men Master  50+,4,86964,Jim,Penn,,,41867,496.03343105476,463.89728091637,
Men Master  50+,5,75150,Kiral,Thompson,Summit Velo,,204637,503.88888888889,481.94864045818,
Men Master  50+,6,75145,Richard,Woodroffe,,,361951,504.34058796559,500,
Men Master  50+,7,5147,James,Johnson,Absolute Bikes Team,,246981,496.73525876651,518.05135954182,
Men Master  50+,8,68626,Dale,Agar,Focus Racing,,254131,512.70833333333,536.10271908363,
Men Master  50+,9,91467,Don,Aldrich,,,392713,500,554.15407862545,
Men Master  50+,10,83012,Brian,Schauer,,,389973,550,572.20543816727,
Women C  18+,1,91469,Sarah,Salthouse,,,,,,
Women Cat 1/2/3/4/5  16+,1,88635,Irena,Ossula,,,392698,523.20446620369,419.96133986111,
Women Cat 1/2/3/4/5  16+,2,17918,Lee-ann,Beatty,Body by Vi p/b Velo Vie,,246753,440,436.62800652778,
Women Cat 1/2/3/4/5  16+,3,15175,Callie,Burt,DNA Cycles Racing,,277072,436.66666666667,453.29467319444,
Women Cat 1/2/3/4/5  16+,4,75123,Debbie,Hunter,Bicycle Ranch,,305458,420,469.96133986111,
Women Cat 1/2/3/4/5  16+,5,86961,Katherine,Tuttle,,,365220,470,486.62800652778,
Women Cat 1/2/3/4/5  16+,6,68610,Pamela,Baylor,Bicycle Ranch,,361710,453.33333333333,503.29467319444,
Women Cat 1/2/3/4/5  16+,7,59828,Katherine,Farago,Global Bikes Racing / Specialized,,141474,481.66666666667,519.96133986111,
Women Junior  10-18,1,83161,Daisy,Ward,,,354060,,,
Women Junior  10-18,2,90702,Lizzy,Caputo,El Grupo Youth Cycling Club,,305597,,,
