Race Name,Race Date,Category Name,Place,Total Racers,Points
Castle 'Cross,2019-09-29,Single Speed,8,14,429.69048595657,
Prologue Cross Day 2,2019-10-6,Men Single Speed,6,10,414.84524297829,
Joules Cross 2019 - Day 2,2019-10-13,Single Speed Open,8,10,408.33051970166,
Radler Cross,2019-10-26,Single Speed,4,10,390.20934505102,
GP Tank 7,2021-09-19,Singlespeed Open,6,9,443.55633671738,
Washougal Cyclocross,2021-10-16,Beginner Open,17,36,580.5,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Open,21,38,544.26315789474,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,62,67,482.90547955463,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,54,63,492.41687470579,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,61,69,485.84428774683,
