Race Name,Race Date,Category Name,Place,Total Racers,Points
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,60,136,522.03193369789,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,19,104,445.24691536656,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,57,91,490.43812157219,
BASP #5 CCCP,2009-12-6,35+ B Men,40,60,486.42655847716,
Surf City Haloween Race,2010-10-31,Master Men 35+ B,25,40,547.21976792429,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,34,68,401.7068281207,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,26,78,370.11546721479,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,42,90,444.87356269465,
BASP 5 CCCP,2010-12-5,Master 35+ B,46,71,487.2966880299,
Surf City #3,2010-12-12,Master Men 35+ B,14,20,480.72913995667,
CCCX 2,2011-09-24,Master Men's 35+ Cat B,18,25,489.65540905618,
CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,15,36,452.23064370846,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,12,57,366.78750364832,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,20,54,402.09727075325,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,29,56,459.69217637889,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ B Cat 2/3/4,8,20,436.51682603357,
BASP 4 CCCP ,2011-12-10,Master 35+ B,19,56,399.56120012588,
CCCX 1,2012-09-8,MASTER 35+ B MEN 2/3/4,6,18,377.61418032705,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,9,30,406.39777336782,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,20,73,406.8541512678,
CandleStick Repechage,2012-10-21,Master Men 35+ B,19,63,394.11793729075,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,48,64,520.71975356036,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,36,62,462.55790901472,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,33,55,488.85695276481,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 35+,13,15,515.26077153736,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,45,61,570.02697077205,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,20,40,488.34603625925,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,21,38,480.88215579837,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,29,42,509.20207041722,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,42,52,569.33799049272,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,57,62,457.7712378528,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,30,32,573.58246766884,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,26,28,531.59825212965,
Superpro CX - Oakland,2015-10-10,35+ B Master Men,24,37,493.92881226904,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,15,38,456.82741430377,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,22,31,479.92420649369,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),25,28,544.07157699276,
