Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,23,46,557.38600993526,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,71,102,639.46202003254,
All Hallows CX,2009-10-31,Masters 35+,18,35,499.92255150244,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,35,97,519.42983298631,
Hyattsville CX,2010-10-10,Men 4,26,83,503.86105358215,
Hyattsville CX,2010-10-10,Men 3/4,DNF,60,551.23366700393,
All Hallows Cross,2010-10-30,Masters 3/4 35+,43,61,601.85184226261,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,50,88,559.19747552238,
Luray Caverns CX,2010-11-14,Cat 4 / 35+ men,5,16,471.13042659878,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,61,94,584.51058145274,
Vint Hill Cyclocross,2011-11-19,Men'S Category 4,13,22,552.72421528402,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,69,97,622.55021827497,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,59,87,601.78225875834,
Tacchino Cyclocross,2012-09-9,MEN 4,DNF,72,679.71321299093,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,49,96,549.43321157049,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,12,57,447.23377720029,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,55,112,552.98606929234,
AACX,2012-10-28,Men Cat 4  ,10,45,463.51934741829,
HPCX,2013-11-10,Men Cat 4/5,84,88,667.46595372214,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,52,87,577.85086730096,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4 Master 35+,14,21,582.73736603668,
