Race Name,Race Date,Category Name,Place,Total Racers,Points
Out of Bounds Cross,2016-09-24,Men Junior Boys 13-14  Open,15,17,752.50831614464,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 13-14  Open,17,20,767.70041788109,
Biktoberfest CX,2016-10-29,Men Junior Boys 13-14  Open,12,18,733.64879590889,
South Germantown Cross,2016-11-12,Men Junior Boys 13-14  Open,12,15,705.00047285678,
Rockburn Cross,2016-11-13,Men Junior U15 9-14 Open,16,19,739.35275310232,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U15 9-14,11,16,675.79422155698,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U15 9-14,11,12,629.00766004776,
MABRA CX Championships,2016-11-27,Men Open Junior U15 9-14,15,18,769.32544980055,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,15,35,629.96999944702,
Capital 'Cross Classic,2016-12-4,Men Open Junior U15 9-14,17,21,722.96229599794,
BikenetiCX,2016-12-11,Men Open Junior U15 9-14,12,18,684.26231550702,
Granogue Cross,2017-09-3,Men Juniors 12-14,10,12,662.25140298244,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 13-14 9,8,17,624.6984033501,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-14,12,25,606.05577556296,
Hyattsville CX,2017-10-1,Men Open Junior Boys 13-14 9,10,25,612.49489030262,
Charm City Cross Day 1,2017-10-7,Men Juniors 13-14,9,20,581.10448290361,
Charm City Cross Day 2,2017-10-8,Men Juniors 13-14,9,17,623.37578494882,
AACX at South River Farm,2017-10-14,Men Open Junior Boys 13-14 9,3,8,579.26220509415,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 13-14 9,8,22,572.4463248019,
DCCX Day 1,2017-10-21,Men Open Junior Boys 13-14 9,7,17,573.60788131354,
DCCX Day 2,2017-10-22,Men Open Junior Boys 13-14 9,5,19,524.24484501288,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 13-14 9,11,17,715.85683736707,
BiketoberfestCX,2017-10-28,Men Open U19  9-18,15,26,600.96227318392,
Tacchino CX,2017-10-29,Men Open Junior Boys 13-14 9,3,10,538.43361184477,
Fair Hill CX,2017-11-4,Men  Juniors 9-14,2,21,548.67514935006,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 13-14 9,6,17,533.68571022459,
South Germantown Cross,2017-11-11,Men Open Junior Boys 13-14 9,2,10,516.02721890216,
Rockburn Cross,2017-11-12,Men Open Junior Boys 13-14 9,3,19,508.94432955477,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 13-14 9,1,9,483.02195434917,
Winchester AppleCross,2017-11-19,Men Open Junior Boys 13-14 9,4,12,507.13862532163,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 13-14 9,4,9,512.48425601673,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 13-14 9,3,12,506.00082187406,
Bike Doctor CX,2017-12-9,Men Junior 9-14 Open,2,9,539.46803720766,
BikenetiCX,2017-12-10,Men Open Junior Boys 13-14 9,5,12,555.38704052112,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,27,45,502.14921768693,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  15-18,1,16,411.85264013598,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Junior  15-18,3,14,479.06938668529,
Luray Caverns CX,2018-09-8,Men Juniors 15-18,1,4,,
Hub Labels Cyclocross Challenge,2018-09-9,Men U19  9-18 Open,1,19,428.39207752995,
SykeloCross Day 1,2018-09-22,Men Open U19  9-18,2,19,427.81144426604,
SykeloCross Day 2,2018-09-23,Men Open U19  9-18,1,17,417.4275040616,
Hyattsville CX,2018-09-30,Men Open U19  9-18,1,24,401.85947797412,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,4,31,385.31705488086,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,5,31,404.47042895482,
Falkorburg Cross,2018-10-14,Men Open U19  9-18,1,13,386.66828771892,
DCCX Day 1,2018-10-20,Men Juniors 15-18,3,29,381.6467245866,
DCCX Day 2,2018-10-21,Men Juniors 15-18,2,24,392.76615696744,
BiketoberfestCX,2018-10-27,Men Cat3/4  3/4,4,13,364.16920522432,
Tacchino Cyclocross,2018-10-28,Men Open U19  9-18,1,9,389.35386143196,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open U19  9-18,1,20,376.15937675581,
Rockburn Cross,2018-11-11,Men Open U19  9-18,1,18,378.14165936326,
BikenetiCX,2018-11-18,Men Cat 3,4,27,328.95428407113,
BikenetiCX,2018-11-18,Men Open U19  9-18,4,20,431.65453450516,
South Germantown Cross,2018-11-25,Men Cat3/4  3/4,4,15,359.14832418533,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U17 9-16,1,9,376.14783092596,
Capital 'Cross Classic,2018-12-2,Men Cat 3,7,25,343.11624364912,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,25,84,321.60665130866,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat1/2/3,3,17,286.4700912131,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat1/2/3,1,18,280.56981130437,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 1/2/3,DNF,14,389.72572111907,
Nittany Lion Cross Day 2,2019-09-15,Men Elite,DNF,29,443.00928765742,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Elite,6,21,274.1733294103,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,2,74,286.6671223318,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,2,57,284.21727071575,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,1,81,279.57830893741,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,1,49,296.85054937339,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,DNF,81,458.16275483645,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,10,24,316.83100435652,
Rockburn Cross,2019-11-17,Men Cat1/2/3 Elite,5,14,278.74314419171,
BikenetiCX,2019-11-24,Men Cat1/2/3 Elite,DNF,11,369.79588800337,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Elite,6,15,277.27811730369,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,20,78,302.42311761283,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 1/2/3,6,14,276.1270230902,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 1/2/3,6,13,304.58289173927,
