Race Name,Race Date,Category Name,Place,Total Racers,Points
Scheldecross,2008-12-19,Elite Men,33,46,238.22390443797,
World Cup #7,2008-12-26,U23 Men,33,47,226.14158518964,
Superprestige #6,2008-12-28,U23 Men,47,67,253.85286999813,
Azencross Loenhout,2008-12-30,U23,36,73,225.74008235131,
2011 World Championships,2011-01-30,U23,28,47,202.69823930945,
World Cup #1,2011-10-16,Elite Men GvA,55,60,212.82008789037,
World Cup #7,2012-01-15,U23 Men,24,48,239.08966940309,
World Cup #8,2012-01-22,U23,44,60,251.38627150191,
World Championships,2012-01-29,U23 Men,31,53,231.7173021892,
World Cup #5,2013-12-26,Elite Men,47,57,215.14909084731,
Azencross ,2013-12-27,Men Elite,38,40,222.50538058181,
German National Championships,2015-01-11,Men Elite,5,38,155.81120070497,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,34,49,212.98888116853,
