Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City Cyclocross,2014-11-23,Men   4/5,19,65,504.96064896025,
NCCX Race #13,2016-01-3,Men Cat 4/5,21,72,474.05000742442,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,7,68,452.05642032261,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,25,79,490.64797620441,
NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,14,49,473.15646611738,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,10,66,423.81030783469,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,8,59,404.12908719434,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,9,47,418.8912624873,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,8,49,424.71161009322,
NCCX Race #11 ,2016-12-10,Single Speed,9,19,448.10593251216,
NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,2,31,383.17538375326,
NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,3,37,391.97766456502,
NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,1,45,415.00552967158,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,DNF,31,531.81153876979,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,14,23,421.90423270954,
NCCX Race #6 Durham,2017-11-5,Men Cat 3,10,21,390.90585638496,
NCCX Race #7 Davidson,2017-11-11,Men Cat 3,6,16,369.69395895909,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,18,22,440.0478104126,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,13,28,399.60931053698,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,13,17,457.31776597165,
NCGP Day 1,2017-12-9,Men Cat 3,DNF,22,496.04800025905,
NCGP Day 1,2017-12-9,Men Cat 2/3,DNF,34,487.19618277252,
NCCX #13 Pinehurst,2017-12-17,Men Cat 3,11,12,474.89297750449,
NCCX Race #14 Triad Area,2018-01-6,Men Cat 3,7,9,425.82845040258,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 3,DNF,12,457.87355094757,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,27,29,472.03081181642,
NCCX 2018 Race #3 Davidson,2018-10-21,Single Speed Pro/Cat Open,5,17,377.62339202364,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,4,25,353.53777060235,
NCCX 2018 Race #4 Lenoir,2018-10-27,Single Speed Pro/Cat Open,2,14,354.09158789776,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 3,4,20,372.14782605529,
NCCX 2018 Race #5 Boone,2018-10-28,Single Speed Pro/Cat Open,2,21,340.02213655616,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 3,19,26,440.19972232209,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,6,22,370.17265972968,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 3,5,20,364.10129464588,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Single Speed Pro/Cat Open,16,20,495.35275310769,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 3,6,20,356.46956317935,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,8,27,350.67195794208,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 3,14,24,413.60339308577,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Single Speed Pro/Cat Open,3,16,330.07746209398,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 3,15,23,435.97367634431,
NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,4,25,303.01603984755,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 3,6,19,366.56006152909,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Single Speed Pro/Cat Open,2,18,313.05782094597,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,15,38,356.20046214928,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,10,27,362.13538676008,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,DNF,44,497.26636961119,
Virginia's Blue Ridge GO Cross ,2019-08-31,Singlespeed,3,26,298.75913927407,
NCCX 2019 Race #1 Davidson,2019-10-12,Single Speed Open,1,15,311.4478042619,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 3,10,14,437.45820395521,
NCCX 2019 Race #2 Salisbury,2019-10-13,Single Speed Open,2,20,299.58417461857,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 3,5,11,386.93773237197,
NCCX 2019 Race #3 Raleigh,2019-10-20,Single Speed Open,3,17,330.50731590871,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 3,8,17,406.19673586106,
NCCX 2019 Race #5 Boone,2019-10-27,Single Speed Open,3,16,331.85110747969,
NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 3,DNF,14,481.57273526666,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Single Speed Open,2,15,301.17421916958,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 3,4,16,363.85886362573,
NCCX 2019 Race #7 Sanford,2019-11-9,Single Speed Open,2,15,296.62664757315,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 3,3,23,325.7798967445,
NCCX 2019 Race #9 Charlotte,2019-11-17,Single Speed Open,2,18,267.7880657709,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 3,3,13,337.35401758956,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Single Speed Open,3,17,296.00622478979,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,20,39,379.28896591076,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,11,26,369.33118454424,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Single Speed Open,3,16,311.6454813284,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Single Speed Open,2,11,312.999166144,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 3,5,10,382.12375920107,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Single Speed Open,3,13,301.79081713501,
Queen City Cyclocross,2021-09-19,Intermediate/Expert 9/19,7,23,381.91136183402,
Queen City Cyclocross,2021-09-26,Intermediate/Expert,3,22,344.55879743215,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,8,16,322.65905788401,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 40+,DNF,12,409.047353658,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open -GravelMTB,DNF,8,671.40102996774,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 40+,13,13,439.31232372832,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Open -GravelMTB,1,3,,
