Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 40-99,16,16,547.15970762471,
Spooky Cross,2012-10-28,Men Cat1/2/3/4 Master 40-99,13,13,511.13905218548,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,29,35,621.4170839827,
Webberville Cyclocross,2012-12-9,Men Cat 4  ,27,29,635.52100937441,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,53,69,605.08781068829,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,47,57,612.90871227053,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,41,51,605.91631431706,
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,53,61,635.13653149469,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,34,44,600.18293875182,
Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,17,17,576.38994321706,
Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,21,25,641.0889360899,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,35,41,582.05034532167,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,75,82,657.2626487841,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,34,43,613.96133885728,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,72,75,749.16282321538,
Cross Crusade: Heron Lakes,2014-10-19,Category C,DNF,97,658.12861605813,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,47,65,614.79898580072,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,DNF,82,688.69998205785,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,29,45,573.24867714378,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,27,35,589.89461104955,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,31,47,632.19771249329,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,22,36,569.04814970684,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,59,65,661.77178346536,
CX7s Austin,2015-10-24,Men Cat4/5,24,31,622.96138777497,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,41,48,662.51366976407,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 50+,12,15,591.22780700994,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,DNF,46,722.32897614545,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,25,28,607.28289428014,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 4/5,19,23,647.16150857822,
Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,20,22,588.08480186347,
