Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX Pokalen,2018-09-15,Men Pojkar 10-12,1,10,552.5,
Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 10-12,1,8,585,
Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 10-12,1,8,585,
Groopencross,2018-09-30,Men Pojkar 10-12,1,8,585,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 10-12,1,9,550.0625,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 10-12,1,12,526.35856481481,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  P10-12,1,9,534.23432040895,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men P10-12,1,9,534.23432040895,
Malmöcrossen CX Pokalen,2018-12-8,Pojkar 10-12,1,7,556.54871320409,
Malmöcrossen CX Swe Cup,2018-12-9,Pojkar 10-12,1,6,556.54871320409,
Hagströmska CX-pokalen ,2019-09-28,Men Pojkar 13-14,4,10,600.93558627852,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Pojkar 13-14,5,10,634.57856896668,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 13-14,3,12,564.14858395735,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 13-14,4,7,650,
Uppsalacrossen,2019-11-2,Men Pojkar 13-14,2,9,540.57342069416,
Vikingacrossen,2019-11-3,Men Pojkar 13-14,2,5,,
Valloncrossen,2019-11-16,Men Pojkar 13-14,2,7,568.96532690155,
Valloncrossen SweCup,2019-11-17,Men Pojkar 13-14,2,4,,
Allebike Bliz CX-Pokalen,2019-12-7,Men P13-14,1,9,565.21120924524,
Allebike Serneke CX SWE Cup,2019-12-8,Men P13-14,1,6,565.21120924524,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Pojkar 15-16 Ã¥r,1,8,,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Pojkar 15-16 Ã¥r,2,8,,
UppsalaCrossen CX-Pokalen,2021-10-23,Men P15-16,1,9,455.51887268869,
UppsalaCrossen SWE Cup,2021-10-24,Men P15-16,1,9,455.51887268869,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men P15-16,1,12,428.52848052015,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Men P15-16,1,16,433.14925514244,
Swedish CX Championship 2022 Saturday,2021-11-20,Men P15-16,1,15,417.16038603377,
KNUTSTORP CX - POKALEN,2021-12-11,Men P15-16,1,3,,
Hagströmska CX-Pokalen 1,2022-10-1,Pojkar 15-16,1,7,,
Hagströmska CX-Pokalen 2,2022-10-2,Pojkar 15-16,1,7,437.97517341475,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Pojkar 15-16,1,10,437.97517341475,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Pojkar 15-16,1,8,437.97517341475,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,35,74,359.84768604928,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,36,62,384.64313703967,
Kleeberg Cross,2023-09-17,Men Junior,25,98,307.18725483576,
Varberg Cyclocross,2023-09-23,Men Junior,5,23,335.49822416822,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Täby,2023-10-8,Men Junior,1,14,343.22227858515,
Party Prijs CK Aarhus,2023-10-28,Men Junior,6,36,301.73129090191,
Party Prijs CK Aarhus,2023-10-29,Men Junior,3,36,284.71562611246,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,14,60,309.66840107869,
European Continental Championships,2023-11-5,Men Junior,42,64,317.27723496574,
Swedish National Championships,2023-11-26,Men Junior,1,16,327.08790374854,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,50,69,319.7878062642,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,64,90,325.5025042722,
Telenet Superprestige Diegem,2023-12-28,Men Junior,45,88,313.09494294373,
Azencross – Loenhout,2023-12-29,Men Junior,10,67,263.28145536195,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,27,88,283.22105164767,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,21,68,281.39823398928,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Junior,9,35,286.69870545865,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,47,73,314.49329621766,
