Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Boy1012,1,15037,Kody,Raymond,Old Town Bicycle,0:05:44.6,284504,445.91092798354,400.80251184686,
Beginner Boy1012,2,17478,Scott,Funston,,0:05:48.6,270185,442.25250093528,420.43864601769,
Beginner Boy1012,3,17489,Steven,Raymond,Old Town Bicycle,0:06:21.8,284505,493.48617265245,440.07478018852,
Beginner Boy1012,4,17479,Denver,Turner,Ragnarok Racing,0:06:28.2,303156,475.2,459.71091435936,
Beginner Boy1012,5,15038,Blake,Rollins,BD Roofing,0:06:38.1,,650,479.34704853019,
Beginner Boy1012,6,17496,Caden,Tongue,Bicycles West,0:06:39.9,273572,548.89694079686,498.98318270102,
Beginner Boy1012,7,18523,Skyler,Schroeder,Rad Racing NW,0:06:47.1,302494,505.22384062851,518.61931687185,
Beginner Boy1012,8,17480,Ian,Prieve,,0:06:49.0,,541.95735727647,538.25545104268,
Beginner Boy1012,9,17485,Travis,Luther,,0:06:56.9,301626,518.43666199027,557.89158521351,
Beginner Boy1012,10,22137,Colton,Schmabel,,0:07:06.5,,650,577.52771938434,
Beginner Boy1012,11,22080,Carson,Jones,,0:07:33.3,,650,597.16385355517,
Beginner Boy1012,12,17486,Sean,Connors,,0:07:39.3,,552.22211251403,616.799987726,
Beginner Boy1012,13,92458,Benjamin,King,Bicycle Centres/Collision 1,0:08:06.2,284055,589.26944815148,636.43612189683,
Beginner Boy1012,14,17490,Sam,Mchale,McHale,0:08:09.1,302546,610.45840890385,656.07225606766,
Beginner Boy1012,15,17488,Daniel,Mcgee,SEGA,0:08:11.2,,615.91288533483,675.70839023849,
Beginner Boy1012,16,18524,Isaiah,Schneeweis-larene,2020 Fuel,0:08:28.2,,591.88067227834,695.34452440932,
Beginner Boy1012,17,17495,Ben,Bostrom,,0:08:57.7,,627.16555555556,714.98065858015,
Beginner Boy1012,18,17491,Oliver,Cazier,2020 Fuel,0:09:20.2,,591.29356659184,734.61679275098,
Beginner Boy1012,19,17493,Aaron,Watt,,0:09:24.4,,628.4472842312,754.25292692181,
Beginner Boy1012,20,17494,Christopher,Gray,2020 Fuel,0:11:32.9,314142,596.7,773.88906109265,
Beginner Boy1012,21,18525,Holden,Berg,,0:12:23.7,330762,654.3660838945,793.52519526348,
Beginner Boy1314,1,14897,Daniel,Watson-norris,Rad Racing,0:10:31.2,,,,
Beginner Boy1314,2,14899,Alex,Watt,Oh Boy Oberto,0:11:06.2,261873,,,
Beginner Boy1314,3,22066,Matt,Bennett,Oh Boy Oberto,0:11:27.5,274551,,,
Beginner Boy1314,4,17298,Marcus,Tongue,Bicycles West,0:11:41.7,,,,
Beginner Boy1314,5,14894,Keith,Lambie,Oh Boy Oberto,0:14:34.5,,,,
Beginner Boy1314,6,17300,Jaden,Richmond,,0:24:10.5,,,,
Beginner Boy1516,1,17423,Ryan,Mallory,,0:09:41.7,426121,,,
Beginner Boy1516,2,17424,Joe,Michielsen,,0:11:34.8,,,,
Beginner Girl1012,1,17599,Madison,Luther,,0:07:08.4,,,,
Beginner Girl1012,2,17594,Claire,Mchale,2020/Fuel,0:07:11.7,302545,,,
Cat 1/2 Men,1,7646,Toby,Swanson,Benroya Research Institute,0:54:08.0,137959,229.73075561512,198.95143890524,
Cat 1/2 Men,2,2560,Zach,Mcdonald,Classic Cycle,0:54:48.6,228238,305.96025172621,203.15230072745,
Cat 1/2 Men,3,22139,Spencer,Peason,Team S & M,0:55:47.5,,220,207.35316254967,
Cat 1/2 Men,4,4084,John-Christian,Flack,The Valley Athletic Club,0:56:20.3,11775,252.45079346219,211.55402437188,
Cat 1/2 Men,5,19374,Eric,Emsly,Rad Racing,0:56:38.1,,204.090975154,215.75488619409,
Cat 1/2 Men,6,1714,Steve,Fisher,Rad Racing,0:57:12.1,204225,250.95747847521,219.95574801631,
Cat 1/2 Men,7,34170,Ron,Schmeer,Gin Optics,0:58:16.3,31619,350.79226316799,224.15660983852,
Cat 1/2 Men,8,2542,Richard,Mcclung,Hagens Berman LLP,0:58:29.0,23281,247.84434614211,228.35747166073,
Cat 1/2 Men,9,190666,James,C birkenbuel,Alki/Rubicon,0:59:53.7,202422,250.25353953019,232.55833348295,
Cat 1/2 Men,10,2538,Ryan,Iddings,Lapierre,1:00:08.9,146372,244.17985416358,236.75919530516,
Cat 1/2 Men,11,14552,Tim,Ellis,Recycled Cycles-,1:00:21.5,,262.57048857523,240.96005712737,
Cat 1/2 Men,12,1711,Sean,Worsech,Rad Racing,1:01:00.0,,228.44677768835,245.16091894959,
Cat 1/2 Men,13,22140,Chris,Hill,Cucina Fresca,1:01:38.4,186263,220,249.3617807718,
Cat 1/2 Men,14,7455,Carl,Hulit,Recycled Cycles,1:01:48.3,,337.03510292677,253.56264259401,
Cat 1/2 Men,15,22141,Watson-norris,Gabriel,Rad Racing,1:01:48.8,,220,257.76350441623,
Cat 1/2 Men,16,7437,David,Burke,Recycled Cycles-,1:02:36.1,61859,333.02060570851,261.96436623844,
Cat 1/2 Men,17,14570,Alex,Wilson,Recycled Cycles,1:02:48.8,191547,264.92834413435,266.16522806065,
Cat 1/2 Men,18,2555,Ian,Terry,Rad Racing,1:03:07.0,,306.70508882142,270.36608988287,
Cat 1/2 Men,19,16361,John,Duquette,Alki/Rubicon,1:03:28.3,,291.29608737864,274.56695170508,
Cat 1/2 Men,20,2649,Kyle,Mcgilvray,Old Town Bicycle,0:55:14.9,238354,269.33093901988,278.76781352729,
Cat 1/2 Men,21,16874,Chip,Woodley,Cucina Fresca,Time N/A,,353.203912916,282.96867534951,
Cat 1/2 Men,DNF,25075,Gian,Dalle angelini,Redline,Time N/A,210989,220.74629463398,287.16953717172,
Cat 1/2 Men,DNF,7518,Doug,Reid,Veloce Velo Issaquah,Time N/A,68272,198.19676651414,287.16953717172,
Cat 3 Men,1,17446,Matthew,Brunson,Appassionato,0:50:00.8,,410.51596438689,307.24525172473,
Cat 3 Men,2,1719,Ian,Crane,Rad Racing NW,0:50:24.7,184284,333.45404103982,310.24961942388,
Cat 3 Men,3,17447,Jiri,Senkyrik,BRI,0:50:32.3,231973,330.18794076965,313.25398712303,
Cat 3 Men,4,17455,Kieth,Robinson,,0:52:00.4,,352.14843131583,316.25835482218,
Cat 3 Men,5,7670,Landon,Erickson,Cucina Fresca,0:52:32.8,10910,398.79253373165,319.26272252133,
Cat 3 Men,6,14584,Tim,Woods,Bicycle Centres,0:52:43.6,218364,441.67631504337,322.26709022047,
Cat 3 Men,7,22101,Mike,Hattrup,Sun Valley,0:53:00.1,,400,325.27145791962,
Cat 3 Men,8,12072,Kosta,Psaltis,Rad Racing NW,0:53:07.1,,385.54067911822,328.27582561877,
Cat 3 Men,9,17461,Ian,Mensher,Garage Racing,0:53:09.3,,465.35062346749,331.28019331792,
Cat 3 Men,10,17449,Randy,Bott,Avanti,0:53:20.8,221932,394.69323520792,334.28456101706,
Cat 3 Men,11,14940,James,Whitesides,uBRDO Team Project,0:53:26.2,192020,398.53035220958,337.28892871621,
Cat 3 Men,12,13371,Jeff,Anderson,Team Cucina Fresca,0:53:28.8,68739,342.40903703972,340.29329641536,
Cat 3 Men,13,4017,Bryen,Graver,Oh Boy oberto,0:53:33.1,,400.63688433544,343.29766411451,
Cat 3 Men,14,30765,Nicholas,Adsero,Recycles Cycles,0:53:37.8,113072,365.75145406397,346.30203181366,
Cat 3 Men,15,17452,Olivier,Humbert,AVANTI,0:53:39.7,236056,354.77021461453,349.3063995128,
Cat 3 Men,16,17457,Aaron,Mickels,Bicycle Centers Collision,0:54:04.2,284031,343.8081081004,352.31076721195,
Cat 3 Men,17,14939,Glenn,Soja,Cucina fresca,0:54:12.8,,338.07247077559,355.3151349111,
Cat 3 Men,18,1742,Sean,Wittmer,Bicycle Centers Collision,0:54:17.4,,375.81010482706,358.31950261025,
Cat 3 Men,19,22102,David,Schmidt,First Rate Mortgage,0:54:21.7,,400,361.32387030939,
Cat 3 Men,20,17462,Jay,Maas,Avanti,0:54:49.3,203875,396.52749005791,364.32823800854,
Cat 3 Men,21,2449,Austin,Clevenger,Oh Boy Oberto / Redline,0:54:53.3,,422.33827862222,367.33260570769,
Cat 3 Men,22,7688,Michael,Dicenso,NRC PedalMasher,0:54:56.4,269711,413.29635138881,370.33697340684,
Cat 3 Men,23,3685,Alan,Adams,Hagens Berman,0:54:57.1,198136,404.05010722621,373.34134110599,
Cat 3 Men,24,14907,Aaron,Huebner,,0:55:11.4,247548,430.36435723653,376.34570880513,
Cat 3 Men,25,16220,Kris,Lepine,Counterbalance,0:55:12.1,,396.9517817243,379.35007650428,
Cat 3 Men,26,17451,Clark,Rider,Alki-Rubicon,0:55:17.2,,374.35088490966,382.35444420343,
Cat 3 Men,27,14943,Sean,Cameron,Sujoji,0:55:26.9,,409.87162569569,385.35881190258,
Cat 3 Men,28,11902,Conrad,Kornmann,Viking Sport,0:55:41.4,237292,389.75478491933,388.36317960172,
Cat 3 Men,29,14607,Devin,Knickerbocker,First Rate Mortgage,0:55:45.9,,399.14286609266,391.36754730087,
Cat 3 Men,30,7466,Ian,Mullins,Cucina Fresca,0:55:58.5,,401.95721747323,394.37191500002,
Cat 3 Men,31,17429,Adam,Vandyke,Pedal Dynamics,0:56:07.9,194867,387.89951038841,397.37628269917,
Cat 3 Men,32,4054,Anthony,Rutter,Bicycle Centres,0:56:30.8,,396.77503598589,400.38065039832,
Cat 3 Men,33,10950,Patrick,Adrian,Team Kim Eakin,0:56:36.7,218980,419.16815738983,403.38501809746,
Cat 3 Men,34,17468,Greg,Osborn,Joe Bar,0:56:40.2,198043,419.38801062101,406.38938579661,
Cat 3 Men,35,22103,Evan,Renwick,Oh Boy Oberto,0:56:57.8,211165,400,409.39375349576,
Cat 3 Men,36,22104,Chris,Johns,Rad Racing / Hagens Burman,0:57:17.7,310331,400,412.39812119491,
Cat 3 Men,37,18566,Kurt,Listsinger,Avanti,0:57:45.2,,467.23219152894,415.40248889405,
Cat 3 Men,38,16242,Alex,Telitsine,Cycle U,0:57:47.7,253377,573.01030901681,418.4068565932,
Cat 3 Men,39,2470,Bill,Michielsen,Rad Racing/Hagens Berman,0:57:52.8,,445.42681626274,421.41122429235,
Cat 3 Men,40,22105,Stefan,Mcpherson,NRC PedalMasher,0:58:23.6,,400,424.4155919915,
Cat 3 Men,41,8980,Tyler,Smith,uBRDO Team Project,0:58:25.7,308646,403.26686127568,427.41995969065,
Cat 3 Men,42,17456,Cole,Meckle,Cucina Fresca,0:58:26.9,253510,358.56783770495,430.42432738979,
Cat 3 Men,43,17463,David,Watkins,Avanti Racing,0:58:27.6,,453.79938166211,433.42869508894,
Cat 3 Men,44,2582,Colin,Krebsbach,Oh Boy Oberto!/Redlin,0:58:29.9,,435.34885419892,436.43306278809,
Cat 3 Men,45,22106,Mike,Siratt,Spokane Rocketvel,0:58:31.6,,400,439.43743048724,
Cat 3 Men,46,14948,Ted,Scott,Team Cucina Fresca,0:58:33.1,,451.81073085144,442.44179818638,
Cat 3 Men,47,17464,John,Weller,Second Ascent,0:58:37.0,,395.50660324852,445.44616588553,
Cat 3 Men,48,17460,Danny,Koski-karell,Caffe Appassionato Cycling,0:59:27.6,,421.07930141559,448.45053358468,
Cat 3 Men,49,22107,Travis,D.,,0:49:35.4,,400,451.45490128383,
Cat 3 Men,50,14915,Jeremy,Bowler,Joe Bar,0:49:42.1,,480.77783049565,454.45926898298,
Cat 3 Men,51,7706,Tim,Spence,NCR/Pedal Masher,0:49:54.2,,502.87731979304,457.46363668212,
Cat 3 Men,52,17469,Nicholas,J. barile,uBRDO Team Project,0:49:56.9,,435.86880959699,460.46800438127,
Cat 3 Men,53,22108,Hecko,Stopsack,Viking Sport,0:50:37.0,,400,463.47237208042,
Cat 3 Men,54,2570,Cole,Cutright,Oh Boy oberto,0:52:07.5,200636,467.8712903877,466.47673977957,
Cat 3 Men,55,14998,Mark,Lambie,DoubleCheck,0:52:34.5,20216,502.8941167456,469.48110747871,
Cat 3 Men,56,19354,Scott,Kieper,Ragnarock,0:52:45.8,,438.93802298106,472.48547517786,
Cat 3 Men,57,14920,Andrew,Mcnett,Pedal Dynamics,0:53:33.8,203892,554.34291061306,475.48984287701,
Cat 3 Men,58,17458,Christopher,Green,Amgen,0:58:25.0,182648,394.23899940801,478.49421057616,
Cat 3 Men,59,28253,Ernest,Powers,Hagens Berman,Time N/A,224932,452.12761265769,481.49857827531,
Cat 3 Men,60,17523,Jeff,Seifred,,Time N/A,,450.9,484.50294597445,
Cat 3 Men,61,17475,Luke,Duvall,uBRODO,Time N/A,,450.29515079074,487.5073136736,
Cat 3 Men,62,5401,Alexander,Jackson,Joselyns Bicycle,Time N/A,239729,436.45507570945,490.51168137275,
Cat 3 Men,63,16246,Michael,Armfield,Caffe Appassionato Cycling,Time N/A,,586.45669588546,493.5160490719,
Cat 3 Men,64,18567,Nick,Solhem,Bicycle Center/Collision 1,Time N/A,,445.03459951662,496.52041677104,
Cat 3 Men,66,2194,Conal,Groom,WOW,0:00:00.0,,407.14281382376,499.52478447019,
Cat 3 Men,67,17477,Michael,Prater,Hagens Berman,0:00:00.0,40640,470.60589003862,502.52915216934,
Cat 3 Men,DNF,16262,Kevin,Driscoll,Caffe Appassionato Cycling,Time N/A,,515.76928984884,505.53351986849,
Cat 4 Men,1,17525,J.d.,Fette,Hagens Bergman,0:33:16.7,,515.81619940836,377.54508200116,
Cat 4 Men,2,16222,Gabriel,Grant,Second Ascent,0:33:38.3,190023,440.47304291699,382.83040831657,
Cat 4 Men,3,17524,Nick,Stielau,,0:34:00.5,,428.17041806336,388.11573463198,
Cat 4 Men,4,14908,Matt,Malyon,NCR/ Pedalmashers,0:34:11.2,271164,443.21729065295,393.4010609474,
Cat 4 Men,5,17526,Cory,Simpson,,0:34:13.3,283092,448.82172055179,398.68638726281,
Cat 4 Men,6,14912,Joel,Breems,Revolution,0:34:35.0,,458.37421134765,403.97171357822,
Cat 4 Men,7,17535,Brian,Wachlarz,Recycled Cycles,0:34:43.3,259572,560.47428531678,409.25703989364,
Cat 4 Men,8,22113,Jeff,Gaeckle,The Valley Athletic Club,0:34:52.0,12621,540,414.54236620905,
Cat 4 Men,9,16236,Noah,Mery,Caffe Appassionato,0:35:16.7,,488.53027140757,419.82769252446,
Cat 4 Men,10,18541,Brian,Dagnon,Rad Dog,0:35:24.4,263863,473.06894846193,425.11301883988,
Cat 4 Men,11,16235,Alden,Kroll,Hagens Berman,0:35:33.8,250624,483.35186341914,430.39834515529,
Cat 4 Men,12,17544,Jared,Sheeks,,0:35:38.3,,494.69883628065,435.68367147071,
Cat 4 Men,13,11903,Jeff,Evans,The Valley Athletic Club,0:35:46.3,142720,453.97062894558,440.96899778612,
Cat 4 Men,14,14893,David,Kirske,Rad Racing NW,0:35:49.9,,523.58008130075,446.25432410153,
Cat 4 Men,15,10033,Jason,Goff,Veloce Velo,0:35:52.0,13506,494.76589474902,451.53965041695,
Cat 4 Men,16,17530,Chuck,Burton,,0:36:21.2,271084,457.01026711759,456.82497673236,
Cat 4 Men,17,14917,Nathan,Solomon,Alki Rubicon,0:36:41.7,227735,497.37084203111,462.11030304777,
Cat 4 Men,18,17549,Josh,Mitchell,Novara,0:36:50.1,,497.77465951063,467.39562936319,
Cat 4 Men,19,17543,Matt,Soja,Cucina Fresca,0:37:12.8,184371,503.7082251383,472.6809556786,
Cat 4 Men,20,14562,Forest,Wilson,RunningShoes.Com,0:37:15.4,,574.72579173935,477.96628199401,
Cat 4 Men,21,17546,Thomas,Mansell,Caffe Appassionato,0:37:23.5,,505.4917134886,483.25160830943,
Cat 4 Men,22,17531,Ryan,Vanderloop,Viking Sport/Zoka,0:37:24.0,204010,468.2061111606,488.53693462484,
Cat 4 Men,23,16239,Brendan,Flynn,Recycled Cycles,0:37:25.8,,520.78514890831,493.82226094025,
Cat 4 Men,24,22114,Joseph,Schliesman,,0:37:28.2,,540,499.10758725567,
Cat 4 Men,25,17527,Richard,Temer,Bryne Invent,0:37:31.9,,464.2489141326,504.39291357108,
Cat 4 Men,26,14913,Ryan,Harris,Old Town Bicycle,0:37:37.5,350288,489.0092879257,509.67823988649,
Cat 4 Men,27,16225,Cameron,Mallory,Cycle U,0:37:59.1,234283,476.50694055833,514.96356620191,
Cat 4 Men,28,19362,Jonathan,Sirois,Veloce Velo,0:37:59.6,,607.09390620403,520.24889251732,
Cat 4 Men,29,22115,Ryan,Reisbick,,0:38:00.2,,540,525.53421883273,
Cat 4 Men,30,4405,,,,0:38:00.2,,595.27606881784,530.81954514815,
Cat 4 Men,31,22116,Daniel,Kosner,,0:38:18.0,,540,536.10487146356,
Cat 4 Men,32,17564,Nathan,Engkjer,Novara,0:38:43.7,,577.98486066171,541.39019777898,
Cat 4 Men,33,22117,Zach,Gayne,,0:38:50.4,,540,546.67552409439,
Cat 4 Men,34,2454,Avi,Mahan,Oberto Redline,0:39:04.2,210067,541.80478572522,551.9608504098,
Cat 4 Men,35,14924,Markus,Gallasch,Old Town Bicycle,0:39:04.8,270357,546.82221853808,557.24617672522,
Cat 4 Men,36,16244,Ben,Barbera,Viking Sport/Zoka,0:39:09.1,,567.2555469661,562.53150304063,
Cat 4 Men,37,17362,John,Prieve,,0:39:25.7,,538.97910364533,567.81682935604,
Cat 4 Men,38,17552,Joshua,Urness,Novara,0:39:38.9,,553.2537654726,573.10215567146,
Cat 4 Men,39,22118,Jon,Lafollotte,,0:39:41.2,,540,578.38748198687,
Cat 4 Men,40,22119,Adam,Stern,uBRDO,0:39:48.6,285437,540,583.67280830228,
Cat 4 Men,41,22120,Josh,Simpson,,0:39:51.4,,540,588.9581346177,
Cat 4 Men,42,17538,Clint,Potter,Revolution,0:39:59.8,,498.57809602373,594.24346093311,
Cat 4 Men,43,22121,Ben,Storrar,,0:40:10.3,198969,540,599.52878724852,
Cat 4 Men,44,17580,Antonio,Coria,,0:40:12.1,,613.33502258088,604.81411356394,
Cat 4 Men,45,17572,Josh,Schmidt,,0:40:18.6,287999,606.6686074462,610.09943987935,
Cat 4 Men,46,17539,James,(jimmy) livengood,Scuderia Dark Helmet,0:41:00.5,,516.55263157895,615.38476619476,
Cat 4 Men,47,22057,Doug,Bernard,,0:41:14.2,,540,620.67009251018,
Cat 4 Men,48,16253,Rob,Remington,AVA/ Counterbalance Bicycles,0:41:26.4,,615.40113148021,625.95541882559,
Cat 4 Men,49,22122,Greg,Hepson,,0:41:41.6,,540,631.240745141,
Cat 4 Men,50,14927,Tory,Grant,Old Town Bicycle,0:42:20.2,13913,563.32741186803,636.52607145642,
Cat 4 Men,51,11906,Sean,Horita,,0:42:32.4,,540,641.81139777183,
Cat 4 Men,52,17565,Andrew,Wright,,0:42:33.0,288383,610.03284172652,647.09672408724,
Cat 4 Men,53,17569,Thomas,Capell,,0:42:33.5,264394,628.99711832775,652.38205040266,
Cat 4 Men,54,7744,David,Volkert,Double Check,0:42:42.2,179688,652.61818473956,657.66737671807,
Cat 4 Men,55,22123,Luke,St. clair,,0:42:43.8,177827,540,662.95270303349,
Cat 4 Men,56,17563,Sean,Leslie,,0:43:05.2,,598.82991867972,668.2380293489,
Cat 4 Men,57,18552,Jason,Brayley,Team Dayton,0:44:04.1,,611.62489390268,673.52335566431,
Cat 4 Men,58,17573,Luke,Siler,,0:33:19.1,,635.06647881371,678.80868197973,
Cat 4 Men,59,14928,Jason,Sobottka,Old Town Bicycle,0:33:33.8,33406,640.45206593236,684.09400829514,
Cat 4 Men,60,19368,Alex,Christiansen,,0:33:43.1,128504,690.21558620307,689.37933461055,
Cat 4 Men,61,22124,Mike,Welch,,0:34:08.7,,540,694.66466092597,
Cat 4 Men,62,17557,Ryan,Madison,,0:34:27.4,,582.463910849,699.94998724138,
Cat 4 Men,63,22125,Clive,Pursehouse,,0:35:14.0,290462,540,705.23531355679,
Cat 4 Men,64,22126,Andrew,Shannahan,,0:37:20.2,,540,710.52063987221,
Cat 4 Men,65,16254,Mike,Purfield,,0:38:15.4,,622.99423380182,715.80596618762,
Cat 4 Men,66,17582,Troy,Carle,,0:48:13.2,,658.29096984788,721.09129250303,
Cat 4 Men,DNF,22127,Dan,Runhar,,Time N/A,,540,726.37661881845,
Cat 4 Men,DNF,17575,Micah,Middleton,Colision 1 Bicycle Centers,Time N/A,285478,640.42133356791,726.37661881845,
Cat 4 Men,DNF,22128,Keith,Goodwill,,Time N/A,,540,726.37661881845,
Cat 4 Men,DNF,18550,Kevin,Connors,,Time N/A,,650.7607255125,726.37661881845,
Cat 4JrBoy1012,1,12111,Evan,Geary,Oboy Oberto,0:34:24.2,251552,,,
Cat 4JrBoy1012,2,15034,Owen,Donnelly,Novara,0:43:52.8,,,,
Cat 4JrBoy1012,3,17440,Jarret,Aregger,Oboy Oberto,0:47:52.9,,,,
Cat 4JrBoy1012,4,15039,Henry,Geary,Oboy Oberto,0:44:00.9,277512,,,
Cat 4JrBoy1012,5,17438,Henry,Hayes,20/20 Fuel,0:00:00.0,283895,,,
Cat 4JrBoy1012,6,22080,Carson,Jones,,0:00:00.0,,,,
Cat 4JrBoy1314,1,14895,David,O'Brien,Rad Racing/Hagens Bergman,0:32:27.2,393237,,,
Cat 4JrBoy1314,2,14898,Kyle,Howlett,Oboy Oberto,0:37:54.6,235591,,,
Cat 4JrBoy1516,1,14956,Ben,Corwin,Rad Racing NW/ Hagens Berman,0:36:37.9,,,,
Cat 4JrBoy1516,2,22079,Will,Van cleve 2 (was 445),Rad Racing,0:37:47.5,,,,
Master 1/2Men35+,1,1721,Dale,Knapp,Kona,0:57:27.7,,263.66431299126,237.46325507415,
Master 1/2Men35+,2,30780,Matt,Hill,Redline,0:59:33.1,131504,265.14710334262,249.26716928046,
Master 1/2Men35+,3,16269,Todd,Morse tucker,bicycle centres/Collision 1,1:00:40.4,,268.90446374005,261.07108348678,
Master 1/2Men35+,4,4039,Doug,Graver,Ragnarok Racing,1:00:45.5,101059,304.05403906137,272.87499769309,
Master 1/2Men35+,5,16273,Brendan,Connolly,Avanti Racing,1:01:59.5,271163,315.88284657569,284.67891189941,
Master 1/2Men35+,6,6164,Chad,Berg,Redline,1:03:22.9,92171,316.56940346867,296.48282610573,
Master 1/2Men35+,7,4053,Steve,Jensen,Bicycle Centres/Collision 1,0:53:34.5,17785,333.56183474022,308.28674031204,
Master 1/2Men35+,8,7519,Philip,Oppenheimer,Bicycle Centres/Collision 1,0:53:50.7,,274.77561503307,320.09065451836,
Master 1/2Men35+,9,2238,Randy,Iddings,Redline,0:53:54.7,94612,302.90292273238,331.89456872467,
Master 1/2Men35+,10,22087,Mike,Barriager,Bicycle Centres/Collision 1,0:54:26.1,,330,343.69848293099,
Master 1/2Men35+,11,4040,Justin,Harman,Avanti Racing,0:54:30.8,178752,305.72677016981,355.5023971373,
Master 1/2Men35+,12,4038,Damon,Pettinger,Hagens Berman LLC Cycling Team,0:54:37.3,60117,362.9065412722,367.30631134362,
Master 1/2Men35+,13,7475,James,Loetterle,second ascent,0:54:37.8,,409.01239275866,379.11022554994,
Master 1/2Men35+,14,7570,Mike,Rolcik,Ragnarok Racing,0:55:16.1,155561,409.58806161304,390.91413975625,
Master 1/2Men35+,15,16276,Aaron,Turner,Ragnrok Racing,0:55:18.3,161051,376.07617267855,402.71805396257,
Master 1/2Men35+,16,16959,Gentry,Mcgrath,Thumbprint Racing,0:55:36.5,23499,325.38293514771,414.52196816888,
Master 1/2Men35+,17,16288,Kenton,Berg,Caffe Appassionato,0:56:12.8,263438,340.66964017952,426.3258823752,
Master 1/2Men35+,18,14962,Hahn,Rossman,Alki- Rubicon,0:57:20.9,,424.11245998901,438.12979658152,
Master 1/2Men35+,19,22088,Max,Cullaway,Hup United,0:58:24.7,,330,449.93371078783,
Master 1/2Men35+,20,18511,Chris,Mccoy,second ascent,1:01:47.3,,365.61136055839,461.73762499415,
Master 1/2Men35+,21,7541,Brett,Foster,Revown Cycles,Time N/A,82452,467.98280276935,473.54153920046,
Master 1/2Men35+,22,4038,Damon,Pettinger,Hagens-Berman LLP,0:00:00.0,60117,377.98743169656,485.34545340678,
Master 1/2Men45+,1,7530,Jim,Albright,SEGA,0:53:17.5,190621,309.87852593959,313.21357113307,
Master 1/2Men45+,2,17425,Jeff,Cummins,Raganarok Racing,0:54:02.6,,345.19353418053,337.25237491513,
Master 1/2Men45+,3,2339,John,Meehan,Bissell Cycling,0:54:54.4,194218,413.14110166248,361.2911786972,
Master 1/2Men45+,4,7601,Rick,Heckenlaible,Cucina Fresca,0:55:39.5,85689,347.12502697958,385.32998247926,
Master 1/2Men45+,5,7632,Peter,Krumins,Old Town Cycles,0:56:33.2,207996,427.55403899393,409.36878626133,
Master 1/2Men45+,6,14991,Dave,Hull,Old Town Cycles,0:57:55.8,,431.56818624626,433.40759004339,
Master 1/2Men45+,7,14989,Glen,Conley,Avanti,0:58:57.4,165167,441.10054488999,457.44639382546,
Master 1/2Men45+,8,14626,Jim,Clevenger,Running Shoes.com,0:58:58.8,,492.8684523206,481.48519760752,
Master 1/2Men45+,9,17426,Keith,F blumhagen,First Rate Mortgage,1:01:18.2,,476.49984987221,505.52400138959,
Master 1/2Men45+,10,22078,Scott,Bonvallet,,0:00:00.0,,400,529.56280517165,
Master 3Men 35+,1,14959,Keith,Rollins,BD Roofing,0:43:03.8,30471,355.7794337217,313.18817765529,
Master 3Men 35+,2,9809,Kurt,Brown,Byrne Invent,0:43:25.7,171943,453.83167098452,318.64521242783,
Master 3Men 35+,3,17403,Joe,Peterson,Cucina Fresca,0:43:27.3,27906,379.84028339081,324.10224720037,
Master 3Men 35+,4,16296,Paul,Guillien,Cucina Fresca,0:43:30.9,,365.04361129532,329.55928197292,
Master 3Men 35+,5,17406,Craig,Dillon,Cucina Fresca,0:43:38.4,147258,360.48614409726,335.01631674546,
Master 3Men 35+,6,7553,Nathan,Kiger,Ragnarok Racing,0:43:52.4,77119,447.99207278118,340.473351518,
Master 3Men 35+,7,3148,Robert,Wilson,NRC Pedalmashers,0:44:10.7,332756,541.07467810144,345.93038629054,
Master 3Men 35+,8,4056,LeRoi,Smith,Ragnarok Racing,0:44:13.5,181380,346.47459411644,351.38742106308,
Master 3Men 35+,9,23083,Tom,Hayes,Velo Bike Shop/CherryStreet,0:44:23.2,,377.0982813232,356.84445583562,
Master 3Men 35+,10,16293,Mick,Woynarowski,second ascent,0:45:14.5,,362.96371219061,362.30149060816,
Master 3Men 35+,11,14903,Ross,Gilbert,Old Town Bicycle,0:45:22.6,,481.77379743397,367.7585253807,
Master 3Men 35+,12,14964,J.,Juelis,Joe Bar,0:45:24.2,205913,448.74554074956,373.21556015324,
Master 3Men 35+,13,19332,David,Stonich,Alki Rubicon,0:45:27.2,,364.01756686042,378.67259492579,
Master 3Men 35+,14,14944,Matt,Morrisson,,0:45:54.7,284024,410.50571252774,384.12962969833,
Master 3Men 35+,15,7510,Sam,Taagen,20/20 Fuel,0:46:24.7,214617,485.99219360219,389.58666447087,
Master 3Men 35+,16,16326,Mike,Porter,Porterhouse Racing,0:46:30.7,241299,418.65638978789,395.04369924341,
Master 3Men 35+,17,22071,David,Salo,Second Ascent,0:46:46.8,,400,400.50073401595,
Master 3Men 35+,18,17412,James,O'Brien,Second Ascent,0:46:57.7,220616,436.35196766595,405.95776878849,
Master 3Men 35+,19,7574,Randy,Salamon,Recycled Cycles,0:47:01.7,179918,420.92463117151,411.41480356103,
Master 3Men 35+,20,22072,Sebastian,Kimura,,0:47:08.1,,400,416.87183833357,
Master 3Men 35+,21,16224,Art,Weichbrodt,Pedal Dynamics,0:47:16.5,,429.69088382921,422.32887310611,
Master 3Men 35+,22,17405,Sean,Heflen,Ragnarock Racing,0:47:52.4,,370.57071855466,427.78590787866,
