Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cyclocross,2013-09-22,3/4 Women,24,39,657.5389024722,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,87,134,725.18643991384,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,57,135,649.98970251775,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Women 1/2/3/4,15,27,593.40890930176,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),12,41,574.03603312518,
Canton Cup,2013-10-26,Women 3/4,23,45,604.08568957914,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4,10,27,560.55999441998,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,40,82,595.52774299696,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,45,75,633.27257506873,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN CAT 4  ,6,22,555.68293375792,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN CAT 4 (),6,20,570.63602959302,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,10,34,503.06766616071,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),20,53,510.12851064077,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,13,46,477.8324048446,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,15,51,477.35298752164,
The Ice Weasels Cometh,2013-12-14,Beginner Women,2,38,475.35550570721,
Quad Cross 2014,2014-09-7,Women Cat 3/4,1,43,416.12279114912,
Cyclocross at White Park,2014-09-20,Women 1/2/3,2,9,401.31311070215,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 1/2/3,6,15,414.4075252076,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,9,30,410.93547336548,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,10,63,425.09234708639,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,5,50,421.31497886082,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,12,37,406.5721387233,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,6,114,433.14149129819,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,6,110,428.56534312237,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,7,31,406.17125517041,
Downeast Cyclocross,2014-10-18,Women's Pro 1/2/3,4,6,,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,10,34,414.04397513414,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,DNF,25,602.18394981263,
Cycle-Smart International,2014-11-1,Women 3,6,35,443.41602441647,
Cycle-Smart International - Day 2,2014-11-2,Women 3,3,35,414.19317644894,
Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,9,22,442.28946168422,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 1/2/3,8,15,440,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,17,27,507.5846038217,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,1,31,389.77277585254,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Women,6,16,451.91894664222,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,6,24,432.71108764545,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,3,30,397.8548937207,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,3,29,396.65381579131,
CompEdge Cross @ Forest Park,2015-08-29,WOMEN OPEN,3,21,417.756683841,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,29,36,503.95938435593,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,23,33,479.87992070082,
Silk City Cyclocross,2015-09-12,Women  P123,2,10,392.54848097144,
2015 Quad Cyclocross,2015-09-13,Women Cat 1/2/3,2,14,382.8990857587,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,8,26,391.87001715448,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,46,65,498.84423867815,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,48,61,542.77071374212,
Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),2,28,376.55193887059,
Casco Bay Cyclocross,2015-10-18,Women Cat 1/2/3,4,14,410.3610609202,
Fruitlands Cup of CX,2015-10-24,Women Open,3,20,402.06718964645,
Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,6,28,403.51244477028,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,4,18,387.09788699903,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,17,38,408.68580479816,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,17,36,428.28374878632,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,7,30,398.32012121033,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,23,38,456.42216617187,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,21,33,440.71917551317,
NECX BAR Finals,2015-11-29,Women 1/2/3,3,15,374.95314882875,
NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,14,29,408.53546657301,
NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,15,30,411.04227476446,
Quad CX,2016-09-11,Women Cat 1/2/3,1,17,358.9297189743,
Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3,1,15,367.91618560794,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,2,25,386.7097516713,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,1,53,373.28967727447,
KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,DNF,39,570.64819910505,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,4,27,358.80047045645,
Minuteman Road Club CX Race,2016-10-9,Women Cat 1/2/3,2,10,388.35260604369,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,12,42,338.26717579484,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,30,39,508.34058708677,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,DNF,36,600.28928820441,
HPCX Day 2,2016-10-30,Women Open Pro,13,36,389.51753737886,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN OPEN,2,13,385.81317311248,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,15,47,355.82376823562,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,10,40,326.49159131897,
Supercross Cup,2016-11-19,Women Pro Open,15,45,373.99518092851,
Supercross Cup Day 2,2016-11-20,Women Pro Open,14,39,376.87841412519,
NECX BAR Finals,2016-11-27,Women 1/2/3/ECCC A,2,16,371.92466214905,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,13,38,372.64226285152,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,13,35,396.78709729489,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,22,38,369.74055618005,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,21,38,388.79564602257,
Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,16,36,364.49840073823,
Sucker Brook 'Cross,2017-09-17,Women Cat 1/2/3,2,17,362.96346604591,
Trek CX Cup Day 1,2017-09-22,Women UCI,25,46,390.89330360249,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,4,41,340.38667286886,
Trek CX Cup,2017-09-24,Women  Cat 1/2,1,32,346.32143921232,
KMC Cross Festival Day 1,2017-09-29,Women Open Pro,12,33,345.1689997073,
KMC Cross Festival Day 3,2017-10-1,Women Open Pro,14,32,356.23658738723,
VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,4,29,351.01106525974,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,6,34,296.6667252258,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,12,27,386.94854197635,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),DNF,41,485.2186319659,
Casco Bay Cyclocross,2017-10-22,Elite/U23 1-3 (Women),2,8,374.60580103751,
HPCX Day 1,2017-10-28,Women Open Pro,6,38,323.63603524997,
HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,7,33,341.74207169714,
Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,10,36,347.18195941474,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,10,35,348.70325083205,
Rockland County Supercross Cup,2017-11-18,Elite Women,4,27,301.14591384228,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,6,27,323.24979316032,
NBX GP of Cross,2017-12-2,UCI Elite Women,DNF,38,589.18427679771,
Verge Sport - BOSSCROSS,2017-12-16,Women Pro/1/2/3,3,15,367.62196391284,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,27,37,398.27920325776,
Quad CX 2018,2018-09-9,Women Pro/1/2/3,1,17,362.237995672,
Quad CX 2018,2018-09-9,Men 3/4,21,49,400,
Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,4,27,331.42726660468,
Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,4,30,321.21302680998,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,16,50,321.57381288848,
Trek CX Cup,2018-09-22,Women Cat 1/2,1,32,307.81941882607,
Trek CX Cup,2018-09-23,Women Cat 1/2,DNF,35,536.8334970303,
KMC CrossFest Day 2,2018-09-30,Women UCI C2,1,20,333.44393432162,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,5,29,311.0348697945,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,5,29,312.77922862303,
Sherbrooke CX Day 1,2018-10-20,Elite Women,2,29,379.07692307692,
Sherbrooke CX Day 2,2018-10-21,Elite Women,3,23,337.34774466748,
HPCX Day 1,2018-10-27,Women Procx C2 Pro/Cat 1/2/3,5,19,356.32508095155,
HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,2,21,310.10639650388,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,3,32,308.25869247437,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,6,27,338.89472544469,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,2,45,258.99843957375,
World Cup #4 - Tabor,2018-11-17,Women Elite,DNF,58,400.47529035999,
World Cup #5 - Koksijde,2018-11-25,Women Elite,44,63,355.02017433921,
NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,6,40,297.70686471493,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,DNF,37,530.7689176837,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,6,46,257.80734633471,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,18,44,349.75839858278,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,22,43,381.08278763838,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,4,41,284.8571194927,
World Cup #1 - Iowa City,2019-09-14,Women Elite,37,43,374.72438900097,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,26,57,355.90278725032,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,22,44,351.2453380625,
World Cup #2,2019-09-22,Women Elite,DNF,43,404.40541124335,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,DNF,36,513.38300547649,
Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,16,37,371.5150557389,
Casco Bay Cyclocross,2019-10-20,Women 1/2/3,1,17,380.07261675038,
HPCX,2019-10-27,Women Open Pro,1,21,303.79929420349,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,11,41,315.76941017872,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,15,37,353.4373018055,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,2,45,286.6385069023,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,9,45,318.36431114611,
Super Cross Cup Day 1,2019-11-16,Women Pro Open,8,38,305.01816853155,
Super Cross Cup Day 2,2019-11-17,Women Pro Open,14,34,365.09316263501,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,1,18,321.52347328956,
NBX GP of Cross Day 1,2019-12-7,Women Pro Open,5,30,316.84848689929,
NBX GP of Cross Day 2,2019-12-8,Women Pro Open,8,30,333.36679283595,
Hydra Cross p/b Open Square,2021-09-5,Women Pro 1/2/3,1,15,316.69854315148,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),2,26,322.94386822493,
Quad CX 2021,2021-09-12,Women Cat 1/2/3,1,15,323.27581573755,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,8,35,309.60366631905,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,13,34,339.45598241884,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,14,41,326.19530464869,
Rochester Cyclocross Day 2,2021-09-26,Women Pro,19,40,356.55318454146,
Charm City Cross,2021-10-2,Women Pro,DNF,39,492.97923189515,
Charm City Cross,2021-10-3,Women Pro,DNF,37,477.52415993229,
Trek CX Cup,2021-10-8,Women  C2,22,42,374.80778325641,
Orchard Cross ,2021-10-31,Women Pro/1/2/3,2,13,336.76231921736,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,7,49,299.60609244963,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,9,46,311.2094506394,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,9,49,305.88359460465,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,9,40,316.79375330596,
Hydra Cross presented by Open Square,2022-09-3,Women Open Cat 1/2/3,2,11,359.12071509422,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Elite  1/2/3,3,12,323.18319139999,
Rochester Cyclocross,2022-09-24,Women Pro,12,42,329.58705553173,
Rochester Cyclocross,2022-09-25,Women Pro,13,38,339.56542597536,
Night Weasels Cometh,2022-10-1,Cat 1/2/3/4 Women,1,19,322.50779276744,
BossCross,2022-10-15,Women Pro/1/2/3,1,11,324.42193909857,
West Hill Shop CX,2022-10-30,Women Cat.1-3 (Women),1,19,323.1879010867,
Pan American Championships,2022-11-4,Women 35-39,1,3,,
Pan American Championships,2022-11-4,Women Pro,9,22,336.86501499009,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,14,40,346.58242698658,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,14,44,327.39587769644,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,11,44,325.22660333915,
Secret Squirrel CX,2022-11-19,Women Elite,1,21,320.12674307161,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,15,30,364.61859725294,
Blunt Park CX,2023-08-27,Cat 1/2/3 Women,1,14,333.04983222649,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Pro,10,24,370.92650532683,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Pro,13,23,423.66927647407,
Rochester Cyclocross day 1,2023-09-23,Women Senior Pro,14,29,395.53048536199,
Rochester Cyclocross day 2,2023-09-24,Women Senior Pro,13,29,388.91989746075,
BossCross,2023-10-14,Women Pro/Cat 1/2/3,DNF,14,584.06412378574,
