Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas Super-Prestige Night Race,2015-10-24,Men CAT 5,5,9,540,
Cyclocross@ WesternHills ,2015-11-7,Men Cat 5,2,15,465.49910365055,
Turkey Burn Cyclocross Race,2015-12-20,Men Cat 4,3,5,,
Arkansas State Championship Cyclocross Race,2016-11-19,Men Masters 35-44,1,5,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Men Pro/Cat 1/2/3/4,5,12,306.29962556339,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Men masters 40+ Pro/Cat,2,7,344.74758210146,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Men Masters 40+ Pro/Cat,2,4,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Men Cat 4/5,4,12,445.35355437767,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Men Masters 40+ Pro/Cat,2,6,344.8919933611,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Men Cat 4/5,3,16,393.46739579555,
Arkansas State Cyclocross Championship Day 2,2018-12-2,Men Open Cat 4,1,7,360.3231888509,
SHAM Cross Day 1,2019-09-7,Men Cat 3/4,3,7,371.09096524633,
SHAM Cross Day 1,2019-09-7,Men Pro/Cat Open,DNF,6,,
SHAM Cross Day 2,2019-09-8,Men Cat 3/4,2,6,354.13524151301,
Cross Boss p/b SHAM Events Day 1,2019-10-26,Men Cat 3/4,DNF,6,,
Cross Boss p/b SHAM Events Day 1,2019-10-26,Men Pro/Cat Open,3,5,,
Arkancross Day 1,2019-12-7,Men Masters 40+ Open,5,9,392.02082090481,
Arkancross Day 2,2019-12-8,Men Masters 40+ Open,2,7,345.50351618014,
