First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Lussier,New England Regional Championships Day 2,2011-12-18,4 Men,29,61,526.95074868292,
John,Torrey,New England Regional Championships Day 2,2011-12-18,4 Men,36,61,572.6231282927,
John,Weferling,New England Regional Championships Day 1,2011-12-17,Masters Men 55+,20,27,565.62914041647,
Tri,Vinh,New England Regional Championships Day 1,2011-12-17,Masters Men 55+,23,27,608.40604746669,
Kenneth,Hamel,New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,21,42,518.57899296742,
John,Torrey,New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,29,42,580.77820085151,
Ken,Hamel,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,16,51,468.49678199003,
Gerry,Lafleur,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,19,51,489.94774739302,
John,Torrey,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,25,51,532.849678199,
Fabian,Esponda,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,32,51,582.90193080598,
Tri,Vinh,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,35,51,604.35289620898,
Brandon,Zwick,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,41,51,647.25482701496,
Sam,Neves,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,44,51,668.70579241795,
Juan,Mendoza,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,46,51,683.00643601995,
David,Powell,Expo Wheelmen SalvageCross,2011-12-10,Men 40+,22,34,443.7706604232,
John,Weferling,Expo Wheelmen SalvageCross,2011-12-10,Men 40+,25,34,470.00844012505,
Steven,Abbott,Expo Wheelmen SalvageCross,2011-12-10,Men 40+,29,34,504.99214639419,
Kelly,Mendoza,Expo Wheelmen SalvageCross,2011-12-10,Women Open,6,8,590.02173464229,
John,Weferling,NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,17,30,479.12187884504,
Ron,Grandchamp,NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,24,30,560.4451642128,
David,Powell,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,59,70,485.57918899954,
Paul,Lussier,NBX GP of Cross Day 2,2011-12-4,Men 4,42,106,496.76636859378,
Kenneth,Hamel,NBX GP of Cross Day 2,2011-12-4,Men 4,43,106,500.18508222425,
John,Torrey,NBX GP of Cross Day 2,2011-12-4,Men 4,65,106,575.39678209458,
David,Powell,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,64,76,500.78986845027,
Paul,Lussier,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,66,76,510.21778780703,
Kenneth,Hamel,NBX GP of Cross Day 1,2011-12-3,Men 4,53,111,532.21847435411,
John,Torrey,NBX GP of Cross Day 1,2011-12-3,Men 4,56,111,542.63841028215,
John,Weferling,Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,19,32,504.25345666614,
Ron,Grandchamp,Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,25,32,572.65297249598,
Tri,Vinh,Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,28,32,606.85273041089,
Paul,Lussier,Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,28,47,552.25971938409,
John,Torrey,Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,41,47,637.89491590199,
John,Weferling,Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,19,33,514.17157515634,
Ron,Grandchamp,Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,26,33,599.10074206367,
John,Torrey,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,34,50,597.5295696673,
Tri,Vinh,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,42,50,654.15638137311,
Gerry,Lafleur,Cheshire Cross,2011-11-19,Mens CAT 4,9,39,454.06770247233,
Paul,Lussier,Cheshire Cross,2011-11-19,Mens CAT 4,14,39,493.15798658373,
John,Torrey,Cheshire Cross,2011-11-19,Mens CAT 4,21,39,547.8843843397,
Tri,Vinh,Cheshire Cross,2011-11-19,Mens CAT 4,29,39,610.42883891795,
John,Weferling,Cheshire Cross,2011-11-19,Masters 45+,12,17,478.3557396196,
John,Torrey,West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 4,9,17,540,
Ron,Grandchamp,Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,26,36,518.3188838775,
Sarah,Torrey,Cycle-Smart International Day 2,2011-11-6,Amateur Women,77,84,801.96808437028,
Paul,Lussier,Cycle-Smart International Day 2,2011-11-6,Men 4,60,134,519.99769050571,
John,Weferling,Cycle-Smart International Day 2,2011-11-6,Men 4,87,134,592.32373079444,
John,Torrey,Cycle-Smart International Day 2,2011-11-6,Men 4,95,134,613.75366865777,
Tri,Vinh,Cycle-Smart International Day 2,2011-11-6,Men 4,112,134,659.29228661734,
Gerry,Lafleur,Cycle-Smart International Day 2,2011-11-6,Men 4,123,134,688.75845117941,
Paul,Lussier,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,52,130,508.51056733536,
Kenneth,Hamel,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,77,130,587.23414899696,
John,Torrey,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,96,130,647.06407105977,
Tri,Vinh,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,100,130,659.65984412562,
John,Weferling,Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,23,41,505.11964615563,
John,Torrey,Downeast Cyclocross Day 2,2011-10-23,Men 4,41,52,612.8813862019,
John,Torrey,Downeast Cyclocross Day 1,2011-10-22,Men 4,35,43,648.47703112617,
Paul,Lussier,Mansfield Hollow Cross,2011-10-15,Men 4,18,56,473.65912839743,
John,Torrey,Mansfield Hollow Cross,2011-10-15,Men 4,41,56,612.37185993008,
John,Weferling,Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,19,36,468.43360039365,
John,Weferling,Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,22,41,495.99430697055,
Paul,Lussier,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,58,92,577.72850123835,
Tri,Vinh,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,71,92,622.31672997458,
John,Torrey,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,76,92,639.46604871929,
Tri,Vinh,The Night Weasels Cometh,2011-10-5,Cat 4 Men,76,91,644.37691118458,
Paul,Lussier,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,76,102,611.6148202464,
John,Torrey,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,102,102,683.2296404928,
Paul,Lussier,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,58,109,550.20638912235,
