Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Juniors 10-14  33:27,6,9,,
Bay Area Super Prestige #2,2007-10-21,Juniors 10-14  34:58,7,12,500,
Bay Area Super Prestige #3,2007-11-4,Juniors 10-14 35:40,4,8,,
Bay Area Super Prestige #4,2007-11-25,Juniors 10-14  37:54,5,10,495.48356481481,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Juniors 10-14,5,11,575.41132271362,
Bay Area Super Prestige #2,2008-11-2,Juniors 10-14  28:02,6,12,580.23071750323,
Bay Area Super Prestige - Sierra Point,2008-11-15,Junior 10-14,6,12,598.76421307785,
Bay Area Super Prestige #4,2008-11-30,Juniors 10-14 29:26,5,15,555.52168251005,
BASP #5 - Coyote Point,2008-12-7,Juniors 10-14 25:27,5,12,543.57208518912,
Sacramento CX #1,2009-09-27,Junior Men,1,1,,
Bay Area Super Prestige #1,2009-10-4,Junior  10-14,3,5,,
Lion of Fairfax,2009-10-17,Junior's,3,5,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,50,136,502.06741558444,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Juniors 10-14,2,7,,
CXSR #1: Youth Community Park,2009-11-7,Mens C,12,41,502.50396551268,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,105,108,454.84553740603,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Junior 10-14,2,6,,
BASP #4 Golden Gate Park,2009-11-29,Men B,67,84,466.0664263296,
BASP #4 Golden Gate Park,2009-11-29,Junior 10-14,1,9,,
BASP #5 CCCP,2009-12-6,C Men,53,98,550.32753279359,
BASP #5 CCCP,2009-12-6,Juniors 10-14,1,9,,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,9,36,475.72604229483,
Morgan Cross,2011-10-9,M Beginners,6,6,576,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,78,92,674.84349819359,
Palooza Cross Day 2,2014-08-23,4/5,26,28,574.09602470349,
Bobbers Cross,2014-10-25,Men Cat 4/5,49,62,622.23783693,
Jingle Cross Day 1,2014-11-14,Men Cat 5,30,45,588.59966081311,
Jingle Cross Day 2,2014-11-15,Men Cat 5,29,62,540,
Night Cap Cross Day 1,2015-09-26,Men Cat 5,53,68,605.76809930644,
Bobbers Cross,2015-10-24,Men Cat 4/5,65,71,681.57283376773,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,39,45,625.54201108881,
Twisted Cross,2016-09-17,Men Senior Cat 5,23,28,603.97631379465,
Jingle Cross Day 1,2016-09-23,Open Fat Bike,9,11,556.39144767221,
TNCX week 4,2022-09-20,Beginner,14,17,489.11005046886,
