Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 2,2008-11-30,Cat 4 Men,31,34,702.6831575614,
Kansas State CX Championships,2009-11-15,Cat 4 Men,36,40,705.10492632856,
Boss Cross #1,2010-10-2,Men Cat 4,36,38,667.27885137459,
Boss Cross #2,2010-10-3,Cat 4 Men,30,39,625.09286115328,
Cross Out Cancer,2010-10-10,Singlespeed,15,17,564.94025882239,
Boss Cross 3,2010-10-30,SINGLESPEED,12,15,517.0594770643,
DeStad Cup CX,2010-11-14,Singlespeed,12,13,482.61897939233,
Cross Off The Old Year,2010-12-31,Singlespeed,11,12,469.4152699797,
Epic Holiday CX,2011-01-2,Singlespeed,7,8,569.55852310657,
Epic Holiday Cyclocross,2013-12-1,Men Single Speed  ,2,3,,
