Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,168320,Remy,Schmidt,HRS/Voler/Rock Lobster,26:05,,583.65439601644,526.79912645889,
Junior Men 10-14,2,49779,Stuart,Mcdonald,Kinetic Cycles,27:44,,613.53765695975,556.09392238342,
Junior Men 10-14,3,179240,Sean,Davies,Mantis Racing,28:40,,558.80503522011,585.38871830795,
Junior Men 10-14,4,146575,Luke,Anderson,,32:00,,643.97831015702,614.68351423249,
Junior Men 10-14,5,174581,Yuri,Tupaz,CBRE Racing Juniors,32:48,,698.41516813371,643.97831015702,
Junior Men 10-14,6,196097,Noah,Hekkert,Rock Lobster,17:53,,681.07949078227,673.27310608155,
Junior Men 10-14,7,195206,Cameron,Warner,Dynamite Nation,25:36,,554.26060735285,702.56790200608,
Junior Men 10-14,8,203541,Noah,Coando,Dolore Grotta,27:39,,650,731.86269793061,
Junior Men 10-14,9,196396,Logan,Claassen,Clipped In Races and Fluffy Unicorns,30:11,,704.07493823308,761.15749385514,
Junior Men 15-18,1,99592,Lucas,Dawson,Rio Strada Racing,25:20,,407.05327909377,387.66197045769,
Junior Men 15-18,2,203539,Ben,Castillo,Kinetic cycles,26:25,,370,395.99530379102,
Junior Men 15-18,3,190471,Carson,Snyder,Spartans,26:29,,515.15328909853,404.32863712436,
Junior Men 15-18,4,200886,Dante,Otsuka,Stix & Stones,26:29,,410.84780079839,412.66197045769,
Junior Men 15-18,5,200885,Ethan,Hill-zuber,Davis Composite Mountain Bike team,26:58,,370,420.99530379102,
Junior Men 15-18,6,200887,Gianni,Otsuka,Stix & Stones,29:55,,419.18113413172,429.32863712436,
Junior Women 10-14,1,181732,Monique,Whelan,,32:40,,,,
Junior Women 15-18,1,203540,Caitlin,Mcmillan,,31:02,,,,
Junior Women 15-18,2,201633,Amelia,Reeves,Cycling Dev - Gladiators,31:12,,,,
Men A,1,2471,Jeremy,Ferguson,,50:45,,275.9785208993,223.54529063971,
Men A,2,129874,Michael,Machado,,52:25,,243.98843689819,234.57683725054,
Men A,3,200895,Timmy,Bauer,Above & Beyond Cancer Cycling,53:10,,266.26561174147,245.60838386138,
Men A,4,113700,Lars,Lofgren,Specialized Dev/Mikes Bikes,53:54,,246.73924608761,256.63993047222,
Men A,5,44682,Zach,Wick,,54:32,,374.52592484743,267.67147708305,
Men A,6,96468,Cole,Davis,,55:02,,220,278.70302369389,
Men A,7,124592,William,Hawkins,,55:02,,315.86082235944,289.73457030473,
Men A,8,135985,Travis,Tucker,red peloton (u23),57:24,,300.17424349914,300.76611691556,
Men A,9,192280,Jose,Marin,Team 5 Guys,58:19,,302.36643675268,311.7976635264,
Men A,10,60810,Nathan,Vahlberg,Rock Lobster,58:32,,326.92507480815,322.82921013724,
Men A,11,23047,Sam,Schneider,,59:01,,300.76611691556,333.86075674807,
Men A,12,23161,Callum,Ingram,Velo Reno,59:42,,336.18462815718,344.89230335891,
Men A,13,86859,Jason,Martel dye,Performance Bike Racing,59:53,,330.13896623769,355.92384996975,
Men A,14,153071,Austin,King,Rock Lobster,1:01:03,,220,366.95539658058,
Men A,15,111458,Phillip,Violett,beasacademy.org,1:01:38,,390.76731715724,377.98694319142,
Men A35+,1,1875,Ian,Dapot,ORNOT,53:09,,,,
Men A35+,2,159651,Jose,Cuevas,,58:38,,,,
Men A35+,3,13146,Gabriel,Byrne,Dolore Grotta,1:00:21,,,,
Men A45+,1,111457,Randy,Shelton,Radhaus,55:18,,270.20025720132,270.20025720132,
Men A45+,2,58979,Kyle,Ashton,Red Peloton,56:38,,325.09830372673,295.52259980778,
Men A45+,3,36759,Justin,Bucktrout,DFL,56:39,,389.50686691175,306.65030278007,
Men A45+,4,24422,Jay,Sturges,Sacramento Golden Wheelmen,57:28,,342.90537055346,317.77800575236,
Men A45+,5,160868,Rob,Hunt,Menlo Velo Cyclocross,57:43,,335.74302043329,328.90570872465,
Men A45+,6,12471,Anthony,Coando,,58:16,,399.12223294689,340.03341169695,
Men A45+,7,78495,Miles,Keep,Menlo Velo Cyclocross,58:46,,341.9738606335,351.16111466924,
Men A45+,8,24413,Steve,Offerman,Sierra Nevada / Reliable Racing,59:19,,342.99058557602,362.28881764153,
Men A45+,9,84339,Blake,Heinlein,Blue Collar/Mediocre Racing/Bike Dog/Sloppy Moose,1:01:08,,357.96593908471,373.41652061382,
Men A45+,10,12543,Carl,Hekkert,Rock Lobster,1:01:31,,404.55226765671,384.54422358611,
Men A45+,11,49734,Jeff,Bilodeau,CBRE Racing,51:03,,362.28881764153,395.6719265584,
Men A45+,12,100642,Ken,Ballard,Kinetic Cycles,51:13,,389.95892404508,406.7996295307,
Men A45+,13,27668,John,Vahlberg,Rock Lobster,51:20,,428.4968596174,417.92733250299,
Men A45+,14,177932,Ernie,Sayo iii,CBRE racing,52:25,,378.76323614855,429.05503547528,
Men A45+,15,79909,Rozel,Tupaz,CBRE Racing,58:14,,372.52258158029,440.18273844757,
Men A55+,1,12779,Stacey,Sell,Norse-Highland Racing p/b Sportful,45:21,,352.51787461022,331.0102279469,
Men A55+,2,200239,Aaron,Long,ThirstyBear Cycling,45:32,,363.19968054868,339.31418708374,
Men A55+,3,2347,Evan,Adams,dfL,45:38,,387.64987133076,347.61814622058,
Men A55+,4,126058,Jim,Atkinson,Buy Cell/Ibis,45:43,,332.60182465557,355.92210535742,
Men A55+,5,12519,Mark,Howland,Norse-Highland Racing p/b Sportful,46:04,,349.33999593322,364.22606449426,
Men A55+,6,4049,Mark,Mastoras,Dolore Grotta/Big Swingin Cycles,46:53,,397.43578145531,372.5300236311,
Men A55+,7,12657,Joe,Fabris,Plus 3,49:58,,365.25244843983,380.83398276793,
Men A55+,8,12713,Scott,Clark,GU Energy,56:32,,413.82668686361,389.13794190477,
Men B,1,176530,Arthur,Richardson,Roaring Mouse Cycles,44:44,,365.02481617226,318.09679693277,
Men B,2,196087,Zach,Yeager,,45:06,,365.59538818257,331.92016605227,
Men B,3,169268,Sam,Smith,Spartans Composite,45:26,,381.30102398352,345.74353517178,
Men B,4,117364,Jordy,Malmberg,,47:02,,410.16209923477,359.56690429128,
Men B,5,190115,Joe,Mornin,Dolce Vita Cycling p/b SL2,48:09,,375.79816524368,373.39027341079,
Men B,6,121698,Nolan,Wong,Trafiq vs. Traffic,48:44,,358.2230242636,387.21364253029,
Men B,7,6866,Van,Geslani,Donâ€™s Bikes-Eliel Factory Team,48:49,,419.90250555357,401.0370116498,
Men B,8,20076,Michael,Ward,Mettle Cycling p/b Leave It On The Road,50:17,,425.46970136342,414.8603807693,
Men B,9,146549,Matt,Anderson,,51:30,,393.69908672807,428.68374988881,
Men B,10,49777,Max,Clark,MTB Norcal / Fox Racing / GU Energy / Ride Concept,51:38,,444.44438975688,442.50711900831,
Men B,11,160915,Brian,Wagner,Trafiq Vs. Traffic,53:55,,408.37493657153,456.33048812782,
Men B,12,12510,Matthew,Triska,Dolore Grotta,54:41,,488.44611261132,470.15385724732,
Men B,DNF,162088,Riley,Walberg,,36:00,,418.22182087664,497.80059548633,
Men B35+,1,47842,Colin,Rose,Rebel West,37:50,,540,390.71590165937,
Men B35+,2,123771,Dustin,Weida,BAD Rocket Racing ðŸš€,39:19,,410.7210509434,404.8094267883,
Men B35+,3,190470,Caleb,Sunde,,40:16,,450.4399913248,418.90295191724,
Men B35+,4,36428,Julie,Young,Julie Young Training,40:28,,351.16148906411,432.99647704617,
Men B35+,5,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),40:43,,517.83625770606,447.0900021751,
Men B35+,6,49801,Joseph,Togoan,Reno Wheelmen / Alta Alpina,42:57,,569.91682406112,461.18352730403,
Men B35+,7,162593,Jake,Sours,Team City Sacramento,43:41,,440.57874963294,475.27705243296,
Men B35+,8,143964,Drew,Noel,Trafiq vs. Traffic,43:54,,466.17936667819,489.37057756189,
Men B35+,9,104293,Ryan,Ramos,GDI,45:04,,475.27705243296,503.46410269082,
Men B35+,10,184594,Kyle,Erickson,,45:56,,495.28337181262,517.55762781976,
Men B35+,11,33614,Ben,Braxley,,46:43,,463.56539836438,531.65115294869,
Men B35+,12,188401,Benjamin,Wendorf,Team Big Swingin' / Dolore Grotta,50:49,,521.23559382257,545.74467807762,
Men B35+,13,124284,Adam,Fresia,Trafiq vs. Traffic,51:31,,494.10554223988,559.83820320655,
Men B35+,DNF,163703,Kimio,Bazett,#Ornot,32:41,,467.50417256557,588.02525346441,
Men B45+,1,57586,Brian,Wallace,Velo Reno/Reno Devo,39:59,,455.52473238483,421.7928720503,
Men B45+,2,72363,Minh,Pham,CBRE Racing,42:12,,480.77232090753,434.18265907172,
Men B45+,3,188400,Bryan,Swann,Trafiq vs. Traffic,42:16,,469.6791868753,446.57244609313,
Men B45+,4,196092,Aaron,Terrazas,Sierra Nevada Reliable Racing p/b Folsom Biks,43:14,,432.78597665801,458.96223311455,
Men B45+,5,20287,Ken,Dawson,Beer Me,46:14,,421.50264902079,471.35202013596,
Men B45+,6,24381,Vee,Bhopla,,38:10,,458.96223311455,483.74180715738,
Men B45+,7,203535,Mike,Rafter,Motomatic,41:10,,540,496.13159417879,
Men B45+,DNF,60800,Mike,Voss,,10:34,,503.83998685694,520.91116822162,
Men B50+,1,148603,John,Hughes,Castro Valley Cyclery,40:37,,431.79636794835,359.44699303394,
Men B50+,2,113813,Danny,Wasson,Reno Wheelman,41:26,,379.43174390841,376.1312700697,
Men B50+,3,127136,Gus,Platis,Coureur presented by Spinergy,41:39,,407.49250910323,392.81554710545,
Men B50+,4,17343,Rolland,Jurgens,Splunk Race Team,42:08,,429.34756895056,409.49982414121,
Men B50+,5,116050,Jed,Ritchey,Village Peddler,42:08,,460.4738833868,426.18410117696,
Men B50+,6,151532,Terry,Nilsen,Unattached,42:14,,444.69895625359,442.86837821272,
Men B50+,7,151268,Chrys,Dudek,Bike Stuff,42:47,,473.18806176347,459.55265524848,
Men B50+,8,181724,Vincent,Pitzulo,Rockville Bike,44:06,,495.30425074115,476.23693228423,
Men B50+,9,203536,Ric,Reinhardt,Folsom Bike,44:35,,540,492.92120931999,
Men B50+,10,24443,Robert,Kimzey,team beer,45:39,,509.60548635574,509.60548635574,
Men B50+,11,118490,Earl,Richardson,Kinetic Cycles,46:37,,505.87728807696,526.2897633915,
Men B50+,12,184133,Chris,Dawson,Rio Strada Racing,47:28,,532.17607066291,542.97404042725,
Men B50+,13,127151,Scott,Hadley,Team City Sacramento,48:15,,539.1478568242,559.65831746301,
Men B50+,14,121558,Jeremy,Leeds,Pelotronix,50:06,,593.55190635781,576.34259449876,
Men B50+,15,203537,Robin,Van valkenburgh,Coureurs Elite,37:03,,540,593.02687153452,
Men B50+,16,143972,Jay,Van rein,Team City Sacramento,37:37,,542.50316913614,609.71114857028,
Men B50+,17,143975,Adrian,Guevara,CBRE Racing,37:38,,549.51364772601,626.39542560603,
Men B50+,18,116995,Wylie,Palmer,CBRE Racing Team,38:52,,530.38373236661,643.07970264179,
Men B50+,19,188797,Renzo,Bernales,Squadra Abruzzo,38:58,,509.77968823359,659.76397967754,
Men B50+,DNF,20875,John,Simmons,Team City Sacramento,24:51,,560.21866018066,693.13253374905,
Men B55+,1,143836,Ian,Milne,Victory Velo Racing,41:33,,378.44374935642,349.38072095126,
Men B55+,2,138406,Michael,Loftesnes,Four Eye'd Pedaler,43:00,,400.30459922512,366.27160450068,
Men B55+,3,55386,Doug,Noble,,43:04,,441.96294280012,383.1624880501,
Men B55+,4,150306,Eric,Zeigler,Victory Velo Racing,43:47,,417.83645254231,400.05337159953,
Men B55+,5,133350,Alan,Bodtker,Victory Velo Racing,44:11,,414.96737511937,416.94425514895,
Men B55+,6,36768,Scott,Osgood,Reno Wheelmen,45:00,,463.88399849156,433.83513869837,
Men B55+,7,175049,Reed,Jackson,Team City Sacramento,47:19,,456.05549478469,450.72602224779,
Men B55+,8,49738,Victor,Mao,Kinetic Cycles,48:09,,508.44470694333,467.61690579721,
Men B55+,9,184118,Rich,Owings,Freakshow Aloha Michael David Winery,48:33,,450.72602224779,484.50778934663,
Men B55+,10,168543,Michael,Davirro,Victory Velo Racing,48:41,,546.37750529189,501.39867289606,
Men B55+,11,90540,Erik,Nylund,,37:22,,497.78571355193,518.28955644548,
Men B55+,12,13056,Reese,Gary,Kinetic Cycles,38:27,,507.47064154882,535.1804399949,
Men B55+,13,200875,C. jeffrey,Bramlett,,40:15,,431.7065204565,552.07132354432,
Men B60+,1,150307,Hans,Gouwens,ThirstyBear Cycling,42:23,,392.81850299143,364.02145255269,
Men B60+,2,27726,Thom,Fox,Team Roaring Mouse,42:27,,469.18212948234,380.66620680217,
Men B60+,3,144003,Dan,Hill,Paco's,42:30,,408.79287442826,397.31096105165,
Men B60+,4,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,43:16,,446.14482513112,413.95571530113,
Men B60+,5,24405,Rob,Stark,Kinetic Cycles,43:45,,429.84389768541,430.60046955061,
Men B60+,6,43552,Paul,Falvey,Body Logic / Sierra Express,45:53,,640,447.24522380008,
Men B60+,7,24402,John,Seivert,Body Logic / SERT,45:55,,484.96181014307,463.88997804956,
Men B60+,8,111361,Mats,Jansson,,45:55,,519.97045244094,480.53473229904,
Men B60+,9,41666,Dan,Pollard,,47:28,,418.15400531458,497.17948654852,
Men B60+,10,9689,Greg,Edwards,Bicycle Events,47:46,,465.02620834472,513.824240798,
Men B60+,11,9187,Tim,Smith,Victory Velo Racing,48:05,,535.24287160251,530.46899504748,
Men B60+,12,79723,Jim,Smitherman,Reno Wheelmen,36:38,,497.17948654852,547.11374929696,
Men B60+,13,12635,Christopher,Holmes,VictoryVeloRacing,37:03,,640,563.75850354644,
Men B60+,14,200876,Calvin,Walstad,Victory Velo Racing,37:56,,542.06620157689,580.40325779592,
Men B60+,15,136403,Phillip,Heiman,Colavita NorCal Racing,39:49,,533.53565405908,597.04801204539,
Men B60+,16,90730,Kurt,Barton,VICTORY VELO RACING,40:25,,537.04339139701,613.69276629487,
Men B60+,17,90728,Tom,Strause,Kinetic Cycles,42:10,,562.60339359554,630.33752054435,
Men C,1,24537,Charlie,Kropf,OBG,27:41,,396.27408376262,396.27408376262,
Men C,2,196388,Vince,Murdock,New Breed Cycling Club,29:10,,503.95810761107,450.07174627986,
Men C,3,202907,Elijah,Price,Trafiq vs. Traffic,29:12,,496.9836192609,463.54333661266,
Men C,4,88637,Robert,Wassmer jr,Kinetic Cycles,29:45,,540,477.01492694546,
Men C,5,20918,Stephen,Wassather,,29:54,,540,490.48651727827,
Men C,6,176549,Mike,Lyster,OBG,29:57,,502.15209787676,503.95810761107,
Men C,7,202813,Justin,Noble,,29:57,,524.89646552183,517.42969794387,
Men C,8,202809,Austin,Marrs,,30:28,,470.40897130561,530.90128827667,
Men C,9,200264,Matthew,Solomon,BMB Racing,30:45,,483.96576211804,544.37287860947,
Men C,10,188398,Madison,Gee,Trafiq vs. Traffic,31:52,,591.64423864773,557.84446894228,
Men C,11,188793,Jason,Buchanan,Rio Strada Racing,35:41,,563.82145360256,571.31605927508,
Men C35+,1,200868,Peter,Jupp,CBRE,26:16,,401.21535995294,386.93938679917,
Men C35+,2,196094,Jose,Davila,Traffiq vs. Traffic,28:06,,434.49724309714,404.52248915845,
Men C35+,3,175034,Stephen,Coddington,CBRE Racing,28:07,,471.57313303951,422.10559151774,
Men C35+,4,191998,Dan,Frink,,28:16,,493.92307736699,439.68869387702,
Men C35+,5,184555,Jeff,Schauland,Deschutes Brewery CX,28:35,,459.59804786042,457.2717962363,
Men C35+,6,200260,Cory,Hegman,CDV/FSB,28:45,,474.85489859559,474.85489859559,
Men C35+,7,190466,David,Canary,BOBS CYCLE CENTER,29:06,,426.90113551199,492.43800095487,
Men C35+,8,162599,Pete,Stirling,Trafiq vs Traffic,29:08,,525.61592319637,510.02110331415,
Men C35+,9,81967,Bob,Ryan,,29:35,,506.41782046146,527.60420567343,
Men C35+,10,196285,Juan angel,Moran,,38:18,,564.33615619862,545.18730803272,
Men C35+,11,13908,James,Wright,All Out of Bubblegum Racing,30:41,,587.70587515164,562.770410392,
Men C45+,1,200869,Shane,Swan,Rio Strada Racing,29:27,,527.98653744978,436.12739852128,
Men C45+,2,177926,Travis,Goodrich,Victory Velo Racing,30:35,,496.88141973351,463.9689249957,
Men C45+,3,34426,Robert,Snyder,Spartans,30:46,,504.31044702486,491.81045147011,
Men C45+,4,196061,Ponciano,Cochon,,31:20,,506.97618677694,519.65197794453,
Men C45+,5,127141,Dan,Stock,Funsport Bikes Cycling Team,31:26,,575.33503089335,547.49350441894,
Men C45+,6,160916,Russell,Shaw,,33:12,,590.8847489884,575.33503089335,
Men C45+,7,169113,Eric,Freund,Victory Velo Racing,33:27,,478.87080153002,603.17655736777,
Men C45+,8,12439,Jake,Otsuka,Stix & Stones,34:32,,591.27190854135,631.01808384218,
Men C45+,9,79702,Matthew,Hargrove,WSCXGP,35:56,,629.32915748355,658.85961031659,
Men C45+,10,160872,Lantrel,Stockton,,38:09,,589.20439993492,686.70113679101,
Men C45+,11,196063,Jeremy,West,FSB Cycling Team,28:04,,585.36159817052,714.54266326542,
Men C50+,1,118484,Evan,Billman,Chico Cycling Team p/b Amain,31:44,,493.6314679733,472.08944039199,
Men C50+,2,49807,Richard,Paul,Velo Reno,32:03,,540,492.14469767818,
Men C50+,3,203534,Clive,Lepper,Rio Strada Racing,32:15,,540,512.19995496437,
Men C50+,4,86123,Steve,Beauchamp,,32:25,,552.31046953675,532.25521225056,
Men C50+,5,49740,Brent,Yost,Kinetic Cycles,32:36,,554.68871557051,552.31046953675,
Men C50+,6,143827,Pete,Conlin,Kinetics,33:22,,546.75306162929,572.36572682294,
Men C50+,7,150298,Terry,Ervin,EPiC Cycling,33:56,,579.68092352243,592.42098410913,
Men C50+,8,179648,Brian,Castelli,Red Peloton,37:42,,573.71571483922,612.47624139532,
Men C50+,9,200279,Edward,Schultz,VSRT,26:08,,612.50956389108,632.53149868151,
Men C55+,1,200872,Cliff,Wilson,Victory Velo Racing,29:50,,448.56980905594,416.19268062443,
Men C55+,2,190548,Daniel,Van auker,,31:14,,535.42297919058,438.44600252116,
Men C55+,3,60173,Mike,Ligon,Unattached,31:47,,440.42334298894,460.69932441789,
Men C55+,4,66259,Rob,Wassmer,Kinetic Cycles,32:46,,484.92255513382,482.95264631461,
Men C55+,5,196399,Chris,Crosta,,33:05,,648.81576999228,505.20596821134,
Men C55+,6,160917,Ken,Conover,EPiC Cycling,33:21,,513.85549085554,527.45929010807,
Men C55+,7,66262,Patrick,Morin,,34:12,,564.00224481901,549.7126120048,
Men C55+,8,35504,Mark,Nelson,Kinetic Cycles,34:51,,521.62833158457,571.96593390152,
Men C55+,9,24532,Ed,Ruble,,35:12,,574.99006992284,594.21925579825,
Men C55+,10,71489,Felix,Riesenberg,Dolore Grotta,35:43,,566.92261763021,616.47257769498,
Men C55+,11,97877,John,Wong,Velotrap,36:02,,599.57143960083,638.72589959171,
Men C55+,12,138408,David,Iriguchi,Iriguchi Ukuleles,36:15,,591.97101283498,660.97922148844,
Men C55+,DNF,150299,Manny,Glisson,,13:45,,628.6797854987,705.48586528189,
Single Speed A,1,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,53:25,,331.07117525155,275.38461390067,
Single Speed A,2,110160,Zack,Cunningham,SQuiD,56:24,,317.02571265941,293.4529475204,
Single Speed A,3,85696,Nicholas,Terzakis,SQUiD JV,57:01,,323.84880820906,311.52128114013,
Single Speed A,4,21906,Pete,Zlatnik,Folsom Bike,58:48,,387.62216937337,329.58961475986,
Single Speed A,5,31607,Ron,Shevock,Rhythm Racing / Mraz Brewing,1:00:25,,313.46771455594,347.65794837959,
Single Speed A,6,22280,Jim,Macdonald,Squid Squad,1:00:50,,397.71041883985,365.72628199932,
Single Speed A,7,99589,Jason,Snovel,Coureur,1:01:33,,425.58611666676,383.79461561905,
Single Speed A,8,85297,Tanner,Mixon,,1:02:29,,440.4861251621,401.86294923878,
Single Speed A,9,42335,Justin,Hintz,Rhythm Racing,1:03:23,,383.79461561905,419.93128285851,
Single Speed A,10,72340,Andrew,Moore,Sutterville Bicycle Company,52:22,,432.59832810825,437.99961647823,
Single Speed A,11,24396,Robert,Terra,Squid B Team,52:58,,319.47469074203,456.06795009796,
Single Speed A,12,181710,Anthony,Parenzin,Trafiq vs. Traffic,53:22,,440.05268056926,474.13628371769,
Single Speed A,13,196384,Eliah,Reeves,Mike's Bikes - Cycling Dev,58:01,,276.91584578014,492.20461733742,
Single Speed B,1,190577,David,Evans,Velo Reno,49:45,,556.12746666236,434.08225764497,
Single Speed B,2,202916,Greg,Ngo,,56:21,,465.70251120332,450.56169323372,
Single Speed B,3,150333,David,Cavagnaro,,57:45,,425.11088095087,467.04112882248,
Single Speed B,4,53578,Mark,Castillo,Rio Strada,1:01:25,,473.37017934798,483.52056441124,
Single Speed B,5,86863,Jan,Elsbach,Davis Bike Club Race Team,44:06,,427.11907263164,500,
Single Speed B,6,196390,Ryan,Reeves,Cycling Dev - Gladiators,45:25,,510.18366740478,516.47943558876,
Single Speed B,7,124293,David,Herman,Elevate5162/OBG/CIRVS,47:50,,534.72011297977,532.95887117752,
Single Speed B,8,104275,Chad,Wong,,48:14,,500,549.43830676628,
Single Speed B,9,24438,Ryan,Wenker,Kinetic Cycles,49:38,,528.81309765104,565.91774235503,
Single Speed Women,1,162620,Libby,Conlin,Breakaway Women's Racing,28:30,,,,
Single Speed Women,2,143960,Rebecca,Hatt,The Dirt Birds,29:03,,,,
Single Speed Women,3,2269,Linda,Elgart,Sacramento Golden Wheelmen,30:54,,,,
Single Speed Women,4,176542,Sarah,Kay,Team City,35:08,,,,
Women A,1,160926,Caroline,Nolan,Voler/Easton/HRS/Rock Lobster,57:58,,272.02049839218,272.02049839218,
Women A,2,153413,Lisa,Cordova,LGBRC,49:56,,407.18324668438,376.57003967393,
Women A,3,138518,Shantelle,Tupaz,,50:43,,488.05878171248,402.96132131114,
Women A,4,173219,Lindsey,Cunningham,,52:33,,429.35260294836,429.35260294836,
Women A,5,7582,Marila,Alvares,Breakaway Womenâ€™s Racing,53:14,,452.71479247387,455.74388458557,
Women A,6,71857,Campbell,Steers,Rock Lobster Cycles,55:33,,429.25622228069,482.13516622279,
Women A,7,162616,Megan,Brinkmeyer,Team City Sacramento,58:42,,501.04730948201,508.52644786,
Women B,1,161317,Jennie,Hawkins,Breakaway Women's Racing,37:58,,454.89045494988,438.68223381332,
Women B,2,192001,Camille,Smith,CD Juniors,38:16,,557.59799195454,452.69545306139,
Women B,3,200888,Avery,Daubert,Ponderosa High School / Cycling Development,39:51,,475.23378309533,466.70867230947,
Women B,4,121696,Emily,Funk,Breakaway Women's Racing,40:09,,600,480.72189155754,
Women B,5,16410,Megan,Anderson,,40:19,,515.45846193833,494.73511080561,
Women B,6,145820,Carla,Clifford,Breakaway Womens Racing,41:49,,543.97798364125,508.74833005368,
Women B,7,93491,Mandi,Seavers,Breakaway Women's Racing,42:07,,582.13963661965,522.76154930175,
Women B,8,190136,Catherine,Kircos,Alto Velo,42:41,,528.41703185497,536.77476854982,
Women B,9,151270,Amanda,Fischer,,42:50,,505.23704443347,550.78798779789,
Women B,10,200877,Madeline,Sides,Eclipse Racing,42:57,,560.47109294594,564.80120704596,
Women B,11,85918,Ashley,Fruhwirth,Dirty Kitten Racing p/b Champion-System,43:47,,567.6666704994,578.81442629403,
Women B,12,202808,Sky,Baucom-slavin,Team City Sacramento,44:48,,594.46652056064,592.82764554211,
Women B,13,196075,Hannah,Jorgensen,Specialized Mikes Bikes,46:43,,525.34943015383,606.84086479018,
Women B,14,202828,Sydney,Lewis,Breakaway Women''s Racing,48:33,,451.35841489706,620.85408403825,
Women B,15,154300,Michelle,Rezentes,,49:50,,577.53805520764,634.86730328632,
Women B,16,118502,Paulette,Trinh,Dirty Kitten Racing,51:23,,604.88934299996,648.88052253439,
Women C,1,200878,Lara,Togoan,Reno Wheelmen / Alta Alpina,29:26,,557.5,545.46533267596,
Women C,2,123765,Amie,Miller,,30:56,,631.01223530005,571.56022178397,
Women C,3,162618,Rachel,Warren,,32:36,,629.70554028648,597.65511089199,
Women C,4,203538,Priscilla,Gravel,,32:59,,600,623.75,
Women C,5,162615,Amber,Pearson,Trafiq vs traffic,33:51,,593.85482229613,649.84488910801,
Women C,6,193070,Karen,Sked,FLUFFY UNICORN RACING // Itâ€™s So Fluffy!!,44:57,,694.34140456563,675.93977821603,
Women C,7,196401,Shoshana,Harlem,UC Davis Cycling Team,46:57,,623.75,702.03466732404,
Women C40+,1,200881,Kirstin,Hudson,Sparks Cyclery / Reno Wheelmen,29:57,,564.25780589912,532.08787067461,
Women C40+,2,160886,Christine,Foster,,31:37,,592.00441227704,552.94729708803,
Women C40+,3,193780,Karin,Kuszmaul,Reno Wheelen,31:43,,617.36401740589,573.80672350144,
Women C40+,4,200882,Wendy,Parrott,,32:10,,592.64831371659,594.66614991485,
Women C40+,5,188413,Mara,Pillott,Team City Sacramento,32:15,,622.53006925181,615.52557632826,
Women C40+,6,136415,Dorothy,Whelan,,32:40,,643.92470180753,636.38500274168,
Women C40+,7,200883,Amy,Zuber,,33:01,,613.68713525064,657.24442915509,
Women C40+,8,200253,Christine,Pham,,39:33,,636.34652648567,678.1038555685,
Women Open 35+,1,186889,Rhonda,Yeager,,37:40,,515.27430203677,458.77746756727,
Women Open 35+,2,43116,Rebecca,Wolski,Team Roaring Mouse,38:06,,500,474.84896557609,
Women Open 35+,3,173217,Brooke,Barnum-roberts,VSRT,40:48,,513.98392318746,490.92046358491,
Women Open 35+,4,34411,Laurel,Larsen,Team City Sacramento,43:35,,500,506.99196159373,
Women Open 35+,5,26349,Jennifer,Teerlink,,44:18,,486.26769646904,523.06345960255,
Women Open 35+,6,124308,Lauren,Mckay,Team City,53:28,,620.18923357425,539.13495761137,
Women Open 50+,1,91517,Kendra,Foley,Breakaway Women's Racing,37:34,,578.39835882772,456.48239905325,
Women Open 50+,2,175057,Anna,Jurgens,Splunk Race Team,38:02,,482.19284813231,493.65384253462,
Women Open 50+,3,118500,Jean,Sousa,,38:44,,461.01678988413,530.82528601599,
Women Open 50+,4,111363,Janell,Marton,CyclingDev Spartans/Roseville Cyclery,39:56,,447.33497610619,567.99672949736,
Women Open 50+,5,49759,Lauren,Liden,Michael David Winery Sports,41:15,,570.44455422931,605.16817297873,
Women Open 50+,6,134205,Margie,Lapoint,Pacos Truckee Bike Team,44:21,,567.99672949736,642.33961646011,
Women Open 50+,7,124313,Angie,Platis,Breakaway Women's Racing,49:46,,602.31766995162,679.51105994148,
