Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Single Speed,56,78,437.45945945946,
Veloce's Battle at Barlow CCX,2006-10-8,Sgl Spd,26,33,427.1194094838,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,DNF,69,493.03942296372,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,DNF,66,448.94982053434,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,48,57,499.97991822934,
Cross Crusade - Barton Park,2006-11-5,Sgl Spd,36,45,425.61628395803,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,52,58,504.6459364424,
Battle at Barlow CCX,2007-09-30,Men C,44,56,643.16451595764,
Cross Crusade - Alpenrose,2007-10-7,Men C,9,129,408.67450315202,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,8,115,408.0910415248,
Cross Crusade - Rainier HS,2007-10-21,Men C,10,93,424.32463159707,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,53,67,499.95641452775,
Cross Crusade - Barton Park,2007-11-4,Men B,61,75,505.76162490667,
World Single Speed CX Championship,2007-11-11,Men SS,54,87,502.81928493801,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,48,73,473.31922340305,
Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,12,43,370.10063155026,
Hood River Double Cross #2,2008-09-21,Men B,22,35,491.04745449112,
Battle at Barlow,2008-09-28,Category B,28,41,494.30265126431,
Cross Crusade #1,2008-10-5,Category B,34,104,390.16708166356,
Cross Crusade #2,2008-10-12,Category B,45,102,453.33720220781,
Cross Crusade #3,2008-10-19,Category B,16,96,357.93877326683,
Cross Crusade #5,2008-10-26,Category B,31,66,,
Cross Crusade #6,2008-11-2,Category B,28,98,366.047099377,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,35,69,509.08828429261,
Hood River Double Cross Day Two,2009-09-20,Men B,22,30,481.92126917774,
Blind Date at the Dairy,2009-09-23,Men B,7,49,370.70861091722,
Battle at Barlow,2009-09-27,Men B,51,58,517.24357417027,
Blind Date at the Dairy,2009-09-30,Men B,15,70,375.05110499157,
Cross Crusade #1,2009-10-4,Category B,41,116,402.01241862723,
Cross Crusade #2,2009-10-11,Category B,51,99,430.25999534567,
Cross Crusade #3,2009-10-18,Category B,38,101,412.1514751171,
Cross Crusade #4,2009-10-25,Category B,30,100,383.65393326574,
Cross Crusade #6,2009-11-1,Category B,53,78,461.47306689107,
SSCXWC,2009-11-8,Men SSCXWC,34,213,282.57862240115,
Cross Crusade #7,2009-11-8,Singlespeed,42,136,345.12882992043,
Cross Crusade #8,2009-11-15,Category B,11,69,333.89472282546,
Hood River Double Cross Day One,2010-09-18,Category B,30,31,488.61527797986,
Hood River Double Cross Day Two,2010-09-19,Category B,4,29,330.96206197793,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,11,117,339.08457455247,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),2,76,321.24995943388,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),2,60,330.47007721692,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,47,59,407.90810594385,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,34,51,346.3266689091,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,45,46,380.01434332385,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,41,55,377.22778162033,
Cross Crusade: Barton Park,2010-11-14,Category A,34,56,349.086214236,
Battle at Barlow,2011-09-24,Category A,38,43,369.7758763039,
Cross Crusade #1,2011-10-2,Category A,51,81,352.96608262996,
Cross Crusade #3,2011-10-16,Category A,70,80,417.17418439337,
GPMC: Het Meer CX Race,2011-10-22,Category A,17,24,340.94049806438,
Cross Crusade #4,2011-10-23,Category A,58,64,397.73291909117,
GPMC: David Douglas CX #2,2011-10-29,Category A,6,7,358.33875190754,
Cross Crusade #7,2011-11-6,Category A,47,60,406.53364398334,
Kruger's Crossing CX Classic,2011-11-20,Category A,7,17,248.25265952848,
GPMC: Winter Cross,2011-12-4,Category A,13,20,324.96484941772,
GPTB: Het Meer CX Race,2012-09-9,Category A,27,34,393.55906647229,
GPTB: Double Cross #1,2012-09-15,Category A,15,19,378.930302823,
SCX #1 - Steilacoom,2012-09-16,Men 1/2,18,27,263.30570384233,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,11,28,314.78596512228,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category A,5,14,313.9866343053,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,21,34,325.15551607172,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,DNF,84,437.58944005925,
GPTB: Ninkrossi,2012-10-13,Category A,9,14,336.99906493494,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,46,72,368.66101637927,
GPTB: David Douglas CX #2,2012-10-27,Category A,5,16,295.56970318119,
Cross Crusade: Barton Park,2012-11-4,Category A,31,62,357.3424247952,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category A,7,12,355.29820099386,
GPTB: Winter Cross,2012-12-2,Category A,9,17,340.66253384023,
Blind Date at the Dairy #3,2013-10-2,Men A,8,18,367.91017084074,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,55,67,443.34290363121,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,39,64,382.17338313925,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,51,62,426.70245587766,
Cross Crusade: Barton Park,2013-11-17,Category A,46,59,428.79660016881,
Subaru STARCROSSED,2014-09-13,Single Speed Men,DNF,51,545.89597682506,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,13,78,313.6852244619,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,20,71,334.72045303797,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,9,98,272.39903086063,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,30,63,369.00271583507,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,13,96,309.95521675067,
Rapha Portland Trophy Cup #5,2015-09-29,Singlespeed,4,34,307.88331555784,
Rapha Portland Trophy Cup #6,2015-10-6,Singlespeed,7,31,335.08766747327,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,18,61,343.39096379143,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,8,85,287.35680685011,
MFG CX - North 40,2015-11-1,Single Speed Men,11,55,323.01115248684,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,DNF,58,552.27125528113,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,9,93,335.99097760945,
Portland Trophy Cup,2016-09-6,Singlespeed,4,30,353.13236132125,
Portland Trophy Cup,2016-09-13,Singlespeed,7,44,352.89644230232,
Portland Trophy Cup #3,2016-09-20,Singlespeed,7,48,317.19742995242,
Portland Trophy Cup #4,2016-09-27,Singlespeed,11,47,366.72274124364,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,11,95,333.54711946297,
MFG CX  - North 40,2016-10-30,Single Speed Men,35,62,425.88521739138,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,DNF,113,634.0317137287,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,14,94,303.33749863063,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,DNF,51,554.74025867178,
Portland Trophy Cup,2017-09-12,Men 1/2,DNF,20,498.51131519634,
Portland Trophy Cup,2017-09-19,Men 1/2,10,15,338.69721134077,
Portland Trophy Cup #3,2017-09-26,Men 1/2,8,14,425.41953031496,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,41,47,402.19184176946,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,13,66,312.65210739326,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,20,104,307.6533909374,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,14,43,365.46607399213,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,13,103,278.03741175159,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,105,110,527.95002352771,
Bridge City CX,2019-11-24,Singlespeed Men,31,51,451.94218579065,
Het Meer CX,2023-09-3,Singlespeed Open,16,36,365.0120286337,
Portland Trophy Cup,2023-09-12,Open Singlespeed,31,52,435.56798824512,
Portland Trophy Cup,2023-09-19,Open Singlespeed,40,45,473.70435803079,
