Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,DNF,33,735.31664994723,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,15,39,574.70057000123,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,7,27,542.63190199588,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,13,30,551.8178921862,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,1,37,510.76060383368,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,8,36,537.40639638407,
SCX #3: Silver Lake,2013-11-3,Cat. 4 Women,5,11,514.95703778716,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,3,52,468.26648343693,
Jingle Cross Day 1,2013-11-15,Women Cat 4,3,21,485.40600118111,
Jingle Cross Day 3,2013-11-17,Women 4,4,17,493.61321081668,
Washington State Cyclocross Championship,2013-11-23,Women Cat 4 Elite,2,9,493.26441215079,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Women,2,19,507.62155308897,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,10,27,503.63200181315,
Subaru STARCROSSED,2014-09-13,Cat. 3 Women,4,23,454.08872265516,
Cross Revolution #1,2014-09-21,Cat. 3 Women,8,15,513.75661180394,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,3,18,430.30173345514,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,4,20,437.06766429462,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,11,18,536.79117476225,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,5,24,446.32459931503,
Jingle Cross Day 2,2014-11-15,Women Cat 4,3,25,477.19596942435,
Jingle Cross Day 3,2014-11-16,Women Cat 4,1,16,453.28310018279,
WSBA CX Championships,2014-11-23,Women Senior Cat 3,4,7,480.31649703767,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Women,4,21,413.33715979777,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 WOMEN,1,10,435.26242684855,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Women,4,15,475.23089314097,
Crosstoberfest,2015-09-19,Cat. 3 Women,1,10,427.53145388753,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Women,5,16,477.13775272009,
Cross Revolution #1,2015-09-27,Cat. 3 Women,5,16,478.67113087471,
Cross Revolution #3,2015-10-11,Cat. 3 Women,2,19,433.03643142183,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,5,19,457.11853576416,
Cross Revolution #4,2015-10-25,Cat. 3 Women,3,22,441.00409985825,
MFG CX - North 40,2015-11-1,Cat 3 Women,7,18,489.95159444824,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 WOMEN,9,10,553.32597036772,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 3,7,15,504.15490960237,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 3,8,12,534.08974042208,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 3/4,1,16,432.37929166857,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 3/4,4,13,523.68292391029,
