Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,37,80,322.61533756026,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,32,71,313.870461692,
Beacon Cyclocross,2006-10-29,Elite Masters,24,71,294.65809776313,
Highland Park Cyclocross,2006-11-12,Elite Masters,27,61,315.90475341507,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,22,41,328.31837470952,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),12,39,319.91149184427,
PA State Cyclocross Championship,2006-11-25,Women U-19 (1 starter),4,8,,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,18,23,481.00291864819,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 40+,8,13,421.99424388931,
Caffeinated Cross,2016-10-2,Men Open Cat1/2/3,16,17,356.91502662014,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,9,40,327.68719911704,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,10,68,292.40699976198,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),7,32,347.44523509861,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,5,43,295.02415547329,
Caffeinated Cross,2018-10-6,Men Masters 50+,3,29,300.97463071544,
Kutztown Cross,2018-10-20,Men Masters 50+,7,25,341.92327493524,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,8,28,350.30642914322,
Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,9,26,366.71379244443,
Solstice Cross,2018-12-8,Men Masters 50+,6,21,358.77549183877,
Whirlybird Cross,2019-09-8,Men Masters 50+,12,36,363.16182098618,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,16,41,381.65186167632,
