Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Shedman Cyclocross Race,2015-12-5,Men Beginners Category 5,2,42,445.77728314564,
MPPCX  ,2016-10-1,Men Cat 4/5,8,81,423.17922144508,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,3,57,413.81066498922,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,4,63,406.89561203585,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,49,540,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,90,515.97268236645,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,18,48,475.77441388751,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,65,520.46894860436,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat3/4/5,8,20,464.37032027629,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,60,449.70368206909,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,42,428.55355458037,
