Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - 04 - C Men,1,28388,Zachary,Semian,Team Alliance Environmental,45:45.1,250164,540,459,
Men - 04 - C Men,2,17900,Michael,Miller,,45:50.1,131269,551.60743714674,461.025,
Men - 04 - C Men,3,37510,Gerald,Adasavage,BICYCLE THERAPTHY,46:20.6,278103,540,463.05,
Men - 04 - C Men,4,28608,Mark,Flis,Human Zoom Cycling,46:42.7,282287,540,465.075,
Men - 04 - C Men,5,28609,Kyle,Centrella,Dynaflo Racing,46:43.5,223455,540,467.1,
Men - 04 - C Men,6,28509,Timothy,Brown,The Bike Rack,46:50.1,281236,540,469.125,
Men - 04 - C Men,7,8105,Steven,Persak,Liberty Cycle,47:13.8,256009,421.84565773492,471.15,
Men - 04 - C Men,8,5963,John,Linvill,Guys Racing Club,47:30.1,66905,563.30055287587,473.175,
Men - 04 - C Men,9,28610,Alan,Fody,Drexel University,47:42.7,291632,540,475.2,
Men - 04 - C Men,10,6624,David,Casale,Tri State Velo,47:52.0,274173,452.4161713808,477.225,
Men - 04 - C Men,11,18716,Jeff,Lorish,Bikesport,47:56.8,302070,453.39535368892,479.25,
Men - 04 - C Men,12,28611,Myles,Fennell,3D Racing Team,48:05.9,213438,540,481.275,
Men - 04 - C Men,13,28612,Nicholas,Roeder,JVR Sports,48:06.8,,540,483.3,
Men - 04 - C Men,14,29230,Marten,Beels,Unattached,48:07.6,290304,540,485.325,
Men - 04 - C Men,15,18697,Mike,Mast,Bicycle Therapy,48:09.1,251034,569.79824666134,487.35,
Men - 04 - C Men,16,17262,Marc,Wolman,Quaker City Wheelmen,48:11.7,244058,467.61422335915,489.375,
Men - 04 - C Men,17,24011,Christopher,Garges,Spokes Bike Shop,48:21.3,286472,490.5764952714,491.4,
Men - 04 - C Men,18,28614,Jason,Nyrop,Unattached,48:26.2,,540,493.425,
Men - 04 - C Men,19,22783,Joseph,Mundi,WACCHUNG WHEELMEN,48:32.3,217557,577.69367445503,495.45,
Men - 04 - C Men,20,28615,Angelo,Mascelli,Watchung Wheelmen,48:48.0,213084,540,497.475,
Men - 04 - C Men,21,17269,Ryan,Fulmer,Unattached,49:09.3,286960,504.15500452881,499.5,
Men - 04 - C Men,22,22778,Ilya,Cantor,MTBNJ.com - Halter's,49:10.5,295680,586.82699568409,501.525,
Men - 04 - C Men,23,22779,Eian,Weissman,firehouse bicycles,49:11.2,286230,566.2786673763,503.55,
Men - 04 - C Men,24,28515,Christopher,Chaput,Century Road Club Association,49:12.9,,540,505.575,
Men - 04 - C Men,25,5530,Robert,Botto,Unattached,49:17.2,265622,433.49582024973,507.6,
Men - 04 - C Men,26,6884,William,Cukierski,Rutgers University-New Brunswic,49:30.3,,540,509.625,
Men - 04 - C Men,27,28616,Brendan,Mcgrath,Unattached,49:43.7,294033,540,511.65,
Men - 04 - C Men,28,4798,William,Pluta,Highland Park Hermes,49:43.8,212141,517.55852997605,513.675,
Men - 04 - C Men,29,28617,Joel,Ankeny,Unattached,50:03.8,287290,540,515.7,
Men - 04 - C Men,30,28618,Scott,Hendrickson,Philadelphia Ciclismo,50:08.6,244180,540,517.725,
Men - 04 - C Men,31,23318,Chad,Selberg,NYC Velo,50:12.2,111904,490.16158722264,519.75,
Men - 04 - C Men,32,23537,Jacques,Indekeu,Penn State University,50:22.5,,661.29299892911,521.775,
Men - 04 - C Men,33,3419,Daniel,Hart,Century Road Club Of America,50:27.4,237493,540,523.8,
Men - 04 - C Men,34,17010,Alex,Belgiovine,Westwood Velo,50:35.4,250209,573.67945574466,525.825,
Men - 04 - C Men,35,2948,Aron,Kansal,Artemis,50:58.2,173651,540,527.85,
Men - 04 - C Men,36,18693,Jason,Cole,Philadelphia Ciclismo,51:11.4,246955,471.65618105275,529.875,
Men - 04 - C Men,37,15291,David,Arienta,Chester County Velo,51:26.1,,541.85395665793,531.9,
Men - 04 - C Men,38,28619,Joe,Luby,,51:28.4,371399,540,533.925,
Men - 04 - C Men,39,7420,Ryan,Shank,Quaker City Wheelmen,51:29.0,269174,598.14577363282,535.95,
Men - 04 - C Men,40,29231,Oliver,Yeh,Christiana Care PT+/FSVS,51:37.1,301804,540,537.975,
Men - 04 - C Men,41,28620,Justin,Bender,,51:42.0,,540,540,
Men - 04 - C Men,42,28621,Eric,Moon,Millersville University Cycling,51:53.7,550829,540,542.025,
Men - 04 - C Men,43,4314,Albert,Anderson,Somerset Wheelmen,52:04.2,,540,544.05,
Men - 04 - C Men,44,18699,Eric,Rundstrom,Rutgers University-New Brunswic,52:07.1,77361,561.33992365337,546.075,
Men - 04 - C Men,45,3666,Josh,Carter,Tri State Velo,52:07.8,152410,488.97298683836,548.1,
Men - 04 - C Men,46,28622,Dan,Lavelle,Philadelphia Ciclismo,52:27.7,254791,540,550.125,
Men - 04 - C Men,47,1423,Mike,Romanovsky,Muddy Cup Cycling,52:43.9,146461,610.12662618909,552.15,
Men - 04 - C Men,48,28623,Paul,Michael,Unattached,52:48.6,509904,540,554.175,
Men - 04 - C Men,49,3361,Robert,Sands,Evolution Racing,52:51.2,43028,620.79554836838,556.2,
Men - 04 - C Men,50,18703,Chuck,Takacs,Unattached,52:53.2,263402,582.96029763231,558.225,
Men - 04 - C Men,51,29232,Frank,Brockson jr,Unattached,52:58.2,259134,540,560.25,
Men - 04 - C Men,52,24015,Jack,Indekeu,Van de Water - Kasterlee,52:58.8,301505,625.27803803712,562.275,
Men - 04 - C Men,53,20014,Sean,Price,Chesapeake Wheelmen,53:00.4,423804,657.69620246718,564.3,
Men - 04 - C Men,54,6926,Laurence,Etgen,Halter's Cycles,53:01.9,259862,600.70604294868,566.325,
Men - 04 - C Men,55,4787,Anthony,Skorochod,Team Alliance Environmental,53:11.6,387485,454.48691547621,568.35,
Men - 04 - C Men,56,27461,Tim,Graham,Unattached,53:12.3,293103,524.97570766046,570.375,
Men - 04 - C Men,57,28625,Zaccari,Scalzi,Unattached,53:15.9,306616,540,572.4,
Men - 04 - C Men,58,2852,Michael,Hoffman,Unattached,53:24.1,300362,540,574.425,
Men - 04 - C Men,59,4109,Josh,Berk,Unattached,53:24.9,,599.5348123176,576.45,
Men - 04 - C Men,60,28627,Gary,Kralik,,53:25.5,311300,540,578.475,
Men - 04 - C Men,61,28628,Miles,Camp,Cape Atlantic Racing/Beaconcycl,53:45.1,293783,540,580.5,
Men - 04 - C Men,62,28629,Harry,Brown,,53:45.5,301706,540,582.525,
Men - 04 - C Men,63,8341,Jeff,Miller,Muddy Cup Cycling,53:57.0,362162,540,584.55,
Men - 04 - C Men,64,6024,William,Bray,saucon valley bikes,54:13.1,97195,565.70965453907,586.575,
Men - 04 - C Men,65,28630,Carlos,Cabalu,Quaker City Wheelmen,54:23.4,240443,540,588.6,
Men - 04 - C Men,66,27464,James,Ambrosini,Unattached,54:28.0,300365,589.16283898085,590.625,
Men - 04 - C Men,67,28631,Bob,Scharle,,54:32.6,311699,540,592.65,
Men - 04 - C Men,68,28632,Alexander,Eysymontt,Unattached,54:40.8,301802,540,594.675,
Men - 04 - C Men,69,20714,Cristian,Adams,Rutgers University cycling team,55:07.1,,678.70828402072,596.7,
Men - 04 - C Men,70,21972,Anthony,Mellor,SignatureCycles/Rockstar Games,55:09.0,,548.48779530864,598.725,
Men - 04 - C Men,71,28633,Evans,Rohrbaugh,Unattached,55:19.9,141704,540,600.75,
Men - 04 - C Men,72,13995,Colin,Bonnington,Unattached,55:31.4,304826,637.84680738266,602.775,
Men - 04 - C Men,73,13801,Chris,Mammarella,Unattached,55:52.9,279715,644.40315820677,604.8,
Men - 04 - C Men,74,28635,Brian,Payne,Team Payne,56:02.5,27490,540,606.825,
Men - 04 - C Men,75,13994,David,Dalkner,Unattached,56:06.8,,577.14069771273,608.85,
Men - 04 - C Men,76,28636,Nicholas,Hoenemeyer,,56:13.2,309429,540,610.875,
Men - 04 - C Men,77,28637,Timothy,Omlor,,57:35.6,321326,540,612.9,
Men - 04 - C Men,78,28638,Doug,Alpers,Unattached,58:22.7,301056,540,614.925,
Men - 04 - C Men,79,3978,Bradley,Bechtel,,59:28.9,,605.14069897074,616.95,
Men - 04 - C Men,80,28639,Joseph,Hnatishion,Unattached,59:38.7,139435,540,618.975,
Men - 2/3/4 - B Men,1,20023,Bryon,Kremer,Cannondale Bicycle Corp.,42:16.5,160523,282.52143415568,298.0404725746,
Men - 2/3/4 - B Men,2,18737,Yanni,Papadopoulos,Annapolis Bicycle Racing Team,42:20.0,146488,319.95551206811,301.36730909625,
Men - 2/3/4 - B Men,3,14050,Shane,Watters,Unattached,42:20.7,280212,422.05391167753,304.6941456179,
Men - 2/3/4 - B Men,4,5140,Mark,Broadwater,Charm City Cycling LLC,42:35.2,222929,310.35364647404,308.02098213956,
Men - 2/3/4 - B Men,5,53017,Gunnar,Bergey,Unattached,42:39.9,264871,421.59839172113,311.34781866121,
Men - 2/3/4 - B Men,6,5107,Fred,Brown,Unattached,42:40.4,61198,398.00092035262,314.67465518286,
Men - 2/3/4 - B Men,7,2610,Gregory,Lindstrom,Gung Ho/Spring House Cycling,43:03.3,234776,400,318.00149170451,
Men - 2/3/4 - B Men,8,18669,Kyle,Peppo,Century Road Club Association,43:28.0,231787,494.93997206897,321.32832822616,
Men - 2/3/4 - B Men,9,25146,Ryan,Fawley,Gripped Films,43:32.4,284302,317.59679878864,324.65516474782,
Men - 2/3/4 - B Men,10,28508,Mike,Festa,Pawling Cycle and Sport,43:38.1,149744,400,327.98200126947,
Men - 2/3/4 - B Men,11,1135,Charles,Florek,Rutgers University-New Brunswic,43:43.0,194297,481.4935974415,331.30883779112,
Men - 2/3/4 - B Men,12,5877,Peter,Kennedy,Charm City Cycling LLC,43:44.2,187763,398.67000073468,334.63567431277,
Men - 2/3/4 - B Men,13,5520,John,Beers,Philadelphia Ciclismo,43:51.1,259335,424.48570587955,337.96251083443,
Men - 2/3/4 - B Men,14,1408,Blake,Bedoya,Century Road Club Association,44:02.3,13652,446.24989853398,341.28934735608,
Men - 2/3/4 - B Men,15,6053,Joseph,Grimm,US Military Academy,44:04.5,70293,407.82607778912,344.61618387773,
Men - 2/3/4 - B Men,16,3520,Craig,Lebair,Philadelphia Ciclismo,44:06.1, 211155,377.28952742802,347.94302039938,
Men - 2/3/4 - B Men,17,12215,Stuart,Louder,Kazane Racing,44:08.7,221655,355.42605920177,351.26985692103,
Men - 2/3/4 - B Men,18,1287,Mark,Romanovsky,Muddy Cup Cycling,44:15.2,126345,352.13045482507,354.59669344269,
Men - 2/3/4 - B Men,19,28509,Timothy,Brown,The Bike Rack,44:17.4,281236,400,357.92352996434,
Men - 2/3/4 - B Men,20,4804,Saverio,Fiorino,DC Racing /Sebago,44:20.6,236480,444.90895872336,361.25036648599,
Men - 2/3/4 - B Men,21,13983,Brett,Rothmeyer,Allegheny Cycling Association,44:23.0,201404,485.01101499978,364.57720300764,
Men - 2/3/4 - B Men,22,5960,Brian,Swehla,Unattached,44:38.6,270279,388.52311899227,367.9040395293,
Men - 2/3/4 - B Men,23,21429,Forrest,Conrad,Secret Henry's Team,44:38.8,290482,609.01220788525,371.23087605095,
Men - 2/3/4 - B Men,24,4808,Adam,Duncan,Century Road Club Association,44:42.2, 195390,409.80867817008,374.5577125726,
Men - 2/3/4 - B Men,25,13382,Charles,Thompson,Rutgers University-New Brunswic,44:55.3,259535,512.64860009778,377.88454909425,
Men - 2/3/4 - B Men,26,3034,Kansas,Waugh,Century Road Club Association,45:06.2,217479,411.45435035931,381.21138561591,
Men - 2/3/4 - B Men,27,6031,Bob,Biese,Team Vortex,45:18.7,40023,399.56271851385,384.53822213756,
Men - 2/3/4 - B Men,28,14023,Gregoire,Faber,National Capital Velo Club/Inov,45:36.5,257531,466.63565884026,387.86505865921,
Men - 2/3/4 - B Men,29,28510,Stefan,Grecu,Pa. Elite Velo,45:41.2,,400,391.19189518086,
Men - 2/3/4 - B Men,30,20128,Aaron,Shelmire,Unattached,45:42.0,276811,298.20505238334,394.51873170251,
Men - 2/3/4 - B Men,31,18671,Andy,Munas,Dynaflo Racing,45:44.6,210930,520.11720933638,397.84556822417,
Men - 2/3/4 - B Men,32,13798,Matt,Allyn,Hup United,45:45.2,275922,453.60517771441,401.17240474582,
Men - 2/3/4 - B Men,33,3188,Trevor,Shattuck,Unattached,45:45.5,226606,404.98948235614,404.49924126747,
Men - 2/3/4 - B Men,34,23507,James,Doherty,Unattached,45:50.1,253840,436.30537711894,407.82607778912,
Men - 2/3/4 - B Men,35,28511,Brandon,Pavan,Unattached,45:51.5,202360,400,411.15291431078,
Men - 2/3/4 - B Men,36,3464,Jason,Eicholtz,Unattached,45:51.9,252827,402.96434585763,414.47975083243,
Men - 2/3/4 - B Men,37,13999,Joe,Pigga,Lehigh University,45:54.8,282323,441.7352977601,417.80658735408,
Men - 2/3/4 - B Men,38,28512,Denton,Reel,Unattached,46:00.7,224754,400,421.13342387573,
Men - 2/3/4 - B Men,39,19239,Chris,Carraway,NCVC/Inova Health System,46:01.2,272503,400,424.46026039738,
Men - 2/3/4 - B Men,40,28609,Kyle,Centrella,Dynaflo Racing,46:10.4,223455,400,427.78709691904,
Men - 2/3/4 - B Men,41,7416,Jake,Davidson,Unattached,46:11.9,272100,440.16090491848,431.11393344069,
Men - 2/3/4 - B Men,42,5109,Jamie,Harris,Philadelphia Ciclismo,46:14.8,268754,450.78660084153,434.44076996234,
Men - 2/3/4 - B Men,43,28515,Christopher,Chaput,Century Road Club Association,46:15.2,,400,437.76760648399,
Men - 2/3/4 - B Men,44,23341,Tim,Darwick,Pennsylvania State University,46:29.3,222366,518.61040064932,441.09444300565,
Men - 2/3/4 - B Men,45,28516,Adam,Nawrot,Unattached,47:10.1,,400,444.4212795273,
Men - 2/3/4 - B Men,46,5235,Evan,Robinson,Unattached,47:10.9,261413,476.8656889687,447.74811604895,
Men - 2/3/4 - B Men,47,15229,Alejandro,Guzman,Century Road Club Association,47:13.0,38008,351.10786898981,451.0749525706,
Men - 2/3/4 - B Men,48,3903,Mark,Pohndorf,Colavita Racing Inc.,47:15.7,37877,390.27269875393,454.40178909225,
Men - 2/3/4 - B Men,49,1424,Christophe,Jammet,Century Road Club Association,47:16.8,,530.94990589241,457.72862561391,
Men - 2/3/4 - B Men,50,4815,Ben,Tufford,Riptide Cycling,47:23.8,106778,459.23624243597,461.05546213556,
Men - 2/3/4 - B Men,51,28517,Steven,Derkits,Oz Bicycle Club,47:26.9,,400,464.38229865721,
Men - 2/3/4 - B Men,52,3245,Vinnie,Galatro,Flying Penguins,47:31.8,249760,511.87710118998,467.70913517886,
Men - 2/3/4 - B Men,53,13381,Andrew,Kuklis,Gotham Cyclists,47:40.3,,511.7067203045,471.03597170052,
Men - 2/3/4 - B Men,54,17269,Ryan,Fulmer,Unattached,47:48.4,286960,504.15500452881,474.36280822217,
Men - 2/3/4 - B Men,55,28518,Jacob,Ehlinger,Doylestown Wheelmen,47:48.5,255389,400,477.68964474382,
Men - 2/3/4 - B Men,56,3890,Andrew,Webster,Millersville University Cycling,48:03.0,207821,437.07216921964,481.01648126547,
Men - 2/3/4 - B Men,57,28519,Matthew,Swiatek,Gotham Cyclists,48:03.6,,400,484.34331778712,
Men - 2/3/4 - B Men,58,23533,Kyle,Miller,UNATTACHED,48:18.8,289081,575.17017439648,487.67015430878,
Men - 2/3/4 - B Men,59,28521,Kyle,Wagner,Lehigh University,48:39.4,106153,400,490.99699083043,
Men - 2/3/4 - B Men,60,18696,Chad,Holm,Tri Power,48:46.0,241928,551.70396823545,494.32382735208,
Men - 2/3/4 - B Men,61,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,49:08.6, 269328,547.06231287678,497.65066387373,
Men - 2/3/4 - B Men,62,5523,Keith,Plunkett,Hup United,49:21.5,268831,460.46713117947,500.97750039539,
Men - 2/3/4 - B Men,63,28506,Michael,Bowe,Doylestown Wheelmen,49:54.9,74399,400,504.30433691704,
Men - 2/3/4 - B Men,64,21504,Rick,Neff,Allegheny Cycling Association,50:41.3,271866,389.09090909091,507.63117343869,
Men - 2/3/4 - B Men,65,6611,Dave,Baumgardner,Unattached,52:08.8,,597.73873608358,510.95800996034,
Men - 2/3/4 - B Men,66,4398,Richard,Bravo,Century Road Club Association,52:52.0,255600,592.39501218648,514.284846482,
Men - 2/3/4 - B Men,67,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV,56:36.3,139599,400,517.61168300365,
Men - JR - U19 1st Time - 10-18,1,28388,Zachary,Semian,Chester County Cycling Foundati,34:08:00,250164,,,
Men - JR - U19 1st Time - 10-18,2,28391,Ryan,Clune,Vortex Cycling Club,35:14:00,,,,
Men - JR - U19 1st Time - 10-18,3,14001,Jonathan,Bright,Vortex Cycling Club,35:21:00,,,,
Men - JR - U19 1st Time - 10-18,4,53024,Julian,Meier,Beans Bikes,38:13:00,301107,,,
Men - JR - U19 1st Time - 10-18,5,14002,Austin,Bright,Vortex Cycling Club,42:45:00,,,,
Men - JR - U19 1st Time - 10-18,6,28387,Zach,Prebosnyak,Team Vortex,43:03:00,299289,,,
Men - JR - U19 1st Time - 10-18,7,28405,Jimmy,Maurer,Guys Racing Club,43:39.6,300287,,,
Men - JR - U19 Elite - 10-18,1,5432,Jeff,Bahnson,Thule / Van Dessel,41:01.9,227837,,,
Men - JR - U19 Elite - 10-18,2,484,Jesse,Keough,CLNoonan/KAM/Coast to Coast,42:57.6,229606,,,
Men - JR - U19 Elite - 10-18,3,4789,Zach,Bender,GS Park Ridge-Team Cyclesport,45:39.4,250355,,,
Men - JR - U19 Elite - 10-18,4,2586,Dag,Anderson,Somerset Wheelmen,45:40.2,231596,,,
Men - Master - B Masters - 35-54,1,23273,Benjamin,Anemone,Christiana Care PT+/FSVS,44:59.4,156959,495.23765249041,378.10847802752,
Men - Master - B Masters - 35-54,2,1823,Peter,Baiamonte,Brooklyn Velo Force / GQ Racing,45:39.3,2255,419.54052456843,383.51379685278,
Men - Master - B Masters - 35-54,3,3904,Kevin,Horan,Colavita,45:56.3,154136,401.45843535476,388.91911567804,
Men - Master - B Masters - 35-54,4,6917,Mark,Bowman,South Mountain Cycles Weyerbach,46:01.4,4455,437.72789517189,394.32443450331,
Men - Master - B Masters - 35-54,5,18694,David,Iglewicz,CCV Hotfoot,46:07.1,267162,477.23209094504,399.72975332857,
Men - Master - B Masters - 35-54,6,2309,Mike,Jancola,Guy's Racing Club,46:15.8,168507,412.54043141557,405.13507215383,
Men - Master - B Masters - 35-54,7,5460,Michael,Czupryna,Christiana Care PT+/FSVS,46:40.2,,540,410.54039097909,
Men - Master - B Masters - 35-54,8,3341,Larry,Towner,Liberty Cycle,46:41.2,35822,360.45651508117,415.94570980436,
Men - Master - B Masters - 35-54,9,1639,Ray,Ignosh,Gotham Cyclists,46:49.1,148990,466.35424746109,421.35102862962,
Men - Master - B Masters - 35-54,10,6052,David,Baker,Liberty Cycle,46:54.5,171872,481.6831721237,426.75634745488,
Men - Master - B Masters - 35-54,11,18739,Robin,Kinney,Team Somerset,46:58.1,233709,549.9245788759,432.16166628014,
Men - Master - B Masters - 35-54,12,28501,Joe,Lanza,Guys Racing Club,47:01.0,73550,540,437.56698510541,
Men - Master - B Masters - 35-54,13,2324,Todd,Peterson,Team Bulldog/Cycle Craft,47:02.7,194478,448.26390459531,442.97230393067,
Men - Master - B Masters - 35-54,14,3461,Ken,Deitch,Human Zoom\Pabst Blue Ribbon,47:03.3,252131,476.55372272168,448.37762275593,
Men - Master - B Masters - 35-54,15,3662,Todd,Schwartz,Guy's Racing,47:05.2,222976,392.23159628298,453.78294158119,
Men - Master - B Masters - 35-54,16,5125,Christopher,Gozick,MTBNJ.com/Halters Cycles,47:05.5, 13815,489.63960744354,459.18826040646,
Men - Master - B Masters - 35-54,17,3446,David,Stauffer,Team Cycle Works,47:22.6,258155,678.66099087519,534.86272396013,
Men - Master - B Masters - 35-54,18,5123,Thomas,Mains,,47:24.2,22200,540,469.99889805698,
Men - Master - B Masters - 35-54,19,5525,Barry,Jones,No Cents Racing,47:25.3,283544,482.03112083332,475.40421688224,
Men - Master - B Masters - 35-54,20,18675,Chris,Tarnowski,Westwood Velo,47:26.9,109236,400.12662092555,480.80953570751,
Men - Master - B Masters - 35-54,21,2255,David,Troop,First State Velo Sport,47:27.6,62184,412.79460273583,486.21485453277,
Men - Master - B Masters - 35-54,22,468,Jay,Mongillo,Keltic Construction / Zanes Cyc,47:32.9,193624,549.4061442493,491.62017335803,
Men - Master - B Masters - 35-54,23,3604,Tom,Bowmaster,,47:35.9,196028,423.63680156939,497.02549218329,
Men - Master - B Masters - 35-54,24,24089,Scott,Demel,Brooklyn Velo Force / GQ Racing,47:38.0, 195529,569.58465604854,502.43081100856,
Men - Master - B Masters - 35-54,25,2427,Dennis,Smith,Secret Henry's,47:55.6,33112,473.94861012547,507.83612983382,
Men - Master - B Masters - 35-54,26,28503,Robert,Lamb,Unattached,48:03.5,,540,513.24144865908,
Men - Master - B Masters - 35-54,27,1356,Ken,Coleman,Housatonic Wheel Club,48:07.4,199626,522.64048525532,518.64676748435,
Men - Master - B Masters - 35-54,28,13985,William,Macy,Carolina Masters Cycling Club,48:20.8,255531,549.04060548213,524.05208630961,
Men - Master - B Masters - 35-54,29,3379,Craig,Callan,Highland Park Hermes,48:27.5,5868,514.31532048412,529.45740513487,
Men - Master - B Masters - 35-54,30,3446,David,Stauffer,Team Cycle Works,48:29.9,258155,678.66099087519,534.86272396013,
Men - Master - B Masters - 35-54,31,28505,Dan,Tarrant,Doylestown Wheelmen,48:30.0,239291,540,540.2680427854,
Men - Master - B Masters - 35-54,32,5538,Ian,Landau,Kissena Cross Crusade,48:44.0, 197029,453.35759450674,545.67336161066,
Men - Master - B Masters - 35-54,33,28506,Michael,Bowe,Doylestown Wheelmen,49:07.1,74399,540,551.07868043592,
Men - Master - B Masters - 35-54,34,6025,Francis,Schlipf,Guys Racing Club,49:15.8,97242,540,556.48399926118,
Men - Master - B Masters - 35-54,35,2421,Scott,Reynolds,Guy's Racing Club,49:19.6,124693,461.50307426909,561.88931808645,
Men - Master - B Masters - 35-54,36,28507,Chuck,Crocco,Somerset Wheelmen,49:22.6,196092,540,567.29463691171,
Men - Master - B Masters - 35-54,37,6452,Glen,Calhoun,Unattached,49:26.4,,540,572.69995573697,
Men - Master - B Masters - 35-54,38,2921,Ryan,Pomajevich,Gotham Cyclists,49:33.2,145887,403.3074503978,578.10527456223,
Men - Master - B Masters - 35-54,39,2425,Joseph,Kenas,Guy's Racing,49:36.3,177439,490.84548464756,583.5105933875,
Men - Master - B Masters - 35-54,40,8044,John,Kamenick,Evolution Cycling Club,49:39.6,,538.89810661339,588.91591221276,
Men - Master - B Masters - 35-54,41,22782,Ed,Kallatch,Evolution Racing,49:43.5,18460,607.56705050948,594.32123103802,
Men - Master - B Masters - 35-54,42,2871,Carey,Jackson yonce,Unattached,49:50.7,235674,481.64784581377,599.72654986328,
Men - Master - B Masters - 35-54,43,13383,Dave,Pryor,Home Wrecking Whores,50:02.1,160517,540,605.13186868855,
Men - Master - B Masters - 35-54,44,13376,Bill,Strickland,Hup United,50:06.2,83699,496.18755335502,610.53718751381,
Men - Master - B Masters - 35-54,45,5886,Emmett,Oberrender,Susquehanna Bicycle Racing Team,50:39.4,,534.86272396013,615.94250633907,
Men - Master - B Masters - 35-54,46,1347,Christopher,Evans,,50:39.5,197135,451.26228478437,621.34782516433,
Men - Master - B Masters - 35-54,47,1749,Oscar,Rosales,GS Gotham,50:43.1,30543,593.23384924655,626.7531439896,
Men - Master - B Masters - 35-54,48,5820,Jim,Watkins,Somerset Wheelmen,50:49.4,,490.27394993806,632.15846281486,
Men - Master - B Masters - 35-54,49,1558,Leyton,Murray,Denos Wonder Wheel,50:50.4,44158,501.82241885349,637.56378164012,
Men - Master - B Masters - 35-54,50,29235,Gregory,Hoffman,Have Bike Lets Travel,51:13.3,,540,642.96910046538,
Men - Master - B Masters - 35-54,51,2257,Dusan,Strika,Kissena Cycling Team,51:54.4,61737,566.53204962776,648.37441929065,
Men - Master - B Masters - 35-54,52,3671,Mark,Wanco,HUP United,51:56.5,238331,551.25812992442,653.77973811591,
Men - Master - B Masters - 35-54,53,3016,Charles,Wahl,Evolution Racing,52:31.4,98763,574.05028534349,659.18505694117,
Men - Master - B Masters - 35-54,54,3374,Joe,Mulligan,Montclair Cyclists,52:56.4,25384,535.02127214168,664.59037576643,
Men - Master - B Masters - 35-54,55,2895,Louis,D'Amelio,Pure Energy Racing,53:15.4, 96775,578.28092517459,669.9956945917,
Men - Master - B Masters - 35-54,56,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV,53:19.6,139599,540,675.40101341696,
Men - Master - B Masters - 35-54,57,5882,Joe,Favara,Hampton Velo,53:20.4,11334,599.74279664396,680.80633224222,
Men - Master - B Masters - 35-54,58,3347,Thaddeus,Newnam,,53:23.8,252871,628.77943252682,686.21165106749,
Men - Master - B Masters - 35-54,59,3019,Gary,Kelley,South Mountain Velo Club,54:26.9,199117,625.02903785284,691.61696989275,
Men - Master - B Masters - 55-64,1,2420,Andrew,Ammon,Carolina Masters Cycling,47:28.2,89565,457.53570200049,436.10604506271,
Men - Master - B Masters - 55-64,2,2426,Mark,Urbanowicz,Team Somerset,49:33.9,,469.85189994599,455.81942666593,
Men - Master - B Masters - 55-64,3,29236,Leone,Pizzini,Secret Henry's Team,49:35.2,,540,475.53280826916,
Men - Master - B Masters - 55-64,4,2212,Joe,Saling,Team Somerset Van Dessel,50:40.5, 45887,583.60616182008,495.24618987239,
Men - Master - B Masters - 55-64,5,15309,Kevin,Tuttle,Main Line Cycling-BiKyle/Mazur,50:53.8,115508,529.34590615768,514.95957147561,
Men - Master - B Masters - 55-64,6,3498,Bob,Perna,Beans bikes,51:16.9,233751,540,534.67295307884,
Men - Master - B Masters - 55-64,7,2228,Nunzio,Dibiasi,Yellow Breeches Racing,53:02.0,9413,523.43820615692,554.38633468207,
Men - Master - B Masters - 55-64,8,5131,James,Innes,Guys Racing,53:41.7,238169,550.82012604589,574.09971628529,
Men - Master - B Masters - 55-64,9,3361,Robert,Sands,Evolution Racing,54:42.7,43028,620.79554836838,593.81309788852,
Men - Master - B Masters - 55-64,10,2220,Kerry,Shields,Carolina Masters Cycling,55:18.1,32468,415.67475545134,613.52647949175,
Men - Master - Elite - 30-99,1,998,Michael,Yozell,VIsitPa.com,40:57.4,64243,244.45864948063,209.06707261589,
Men - Master - Elite - 30-99,2,2849,Rob,Collins,Unattached,0:40:58,58634,293.77179839158,213.51883894998,
Men - Master - Elite - 30-99,3,2994,Blair,Saunders,Unattached,40:59.4,69445,241.14555188453,217.97060528407,
Men - Master - Elite - 30-99,4,2328,Mike,Hebe,VIsitPa.com,0:41:00,62553,252.27958433799,222.42237161816,
Men - Master - Elite - 30-99,5,1365,Ralf,Warmuth,Highland Park Hermes,0:41:01,231788,239.29873391589,226.87413795225,
Men - Master - Elite - 30-99,6,1001,Greg,Ferguson,Pa. Elite Velo,0:41:20,11462,265.48863914585,231.32590428634,
Men - Master - Elite - 30-99,7,5212,Dave,Weaver,Lateral Stress Velo Inc.,0:41:29,37442,267.30593420876,235.77767062043,
Men - Master - Elite - 30-99,8,1007,Marc,Boudreau,Ride with Rendall,0:41:30,,266.93745781171,240.22943695452,
Men - Master - Elite - 30-99,9,1453,Matthew,Howard,Century Road Club Association,0:41:31,192622,278.14126253427,244.68120328861,
Men - Master - Elite - 30-99,10,3051,Robert,Campos,GS Gotham,0:41:37,101149,257.95432744524,249.1329696227,
Men - Master - Elite - 30-99,11,2298,Andy,Gorski,SPK / Speedgoat / Salsa,0:41:48,203109,274.48225771087,253.58473595679,
