Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4,1,94746,Brian,Kukla,,,414960,400,333.96576171964,
Men cat 3/4,2,99095,Atticus,Jones,,,454688,332.37665027958,343.65598029286,
Men cat 3/4,3,173995,David,Marlow,,,550276,430.93743640374,353.34619886608,
Men cat 3/4,4,63382,Matthew,Hynes,,,306822,384.20883389186,363.0364174393,
Men cat 3/4,5,154936,Matthew,Roeleveld,,,522698,394.49385453041,372.72663601252,
Men cat 3/4,6,150063,Tom,Frisella,,,121442,400.38434724695,382.41685458574,
Men cat 3/4,7,158803,Zach,Tangeman,,,123817,364.37425746411,392.10707315896,
Men cat 3/4,8,161920,Michael,Link,,,391409,413.95263369802,401.79729173218,
Men cat 3/4,9,55285,Matthew,Kessler,,,235357,451.26223913557,411.4875103054,
Men cat 3/4,10,93449,Nicholas,Gomes,,,392298,468.39662253013,421.17772887862,
Men cat 3/4,11,82533,James,Schwantner,,,386506,440.93514392987,430.86794745184,
Men cat 3/4,12,6246,Matthew,Dawson,,,180601,440.18118812026,440.55816602506,
Men cat 3/4,13,93454,Darin,Marlow,,,228080,467.8920989945,450.24838459828,
Men cat 3/4,14,63379,Rick,Bass,,,350008,378.31464241093,459.9386031715,
Men cat 3/4,15,112941,Nick,Hand,,,287561,400,469.62882174472,
Men cat 3/4,16,150082,Daniel,Brewer,,,509655,462.52430599324,479.31904031794,
Men cat 3/4,17,35957,Roberto,Barrios,,,263715,507.37943925046,489.00925889116,
Men cat 3/4,18,28053,Matthew,Struckman,,,222433,480.28803910494,498.69947746438,
Men cat 3/4,19,44340,Simon,May,Road Crew Coffee Racing,,265644,453.7617660742,508.3896960376,
Men cat 3/4,22,128972,Matt,Hartman,,,328804,526.36114965088,518.07991461082,
Men cat 3/4,22,88679,Andrew,Petty,,,346834,444.73631331843,527.77013318404,
Men cat 3/4,23,70905,Brandon,Amos,,,346614,447.65936404735,537.46035175726,
Men cat 3/4,DNF,158797,Dane,Jackson,,,504455,513.43056844841,556.8407889037,
Men cat 3/4,DNF,173998,Jack,Bourbonnais,,,516231,561.99533922215,556.8407889037,
Men cat 3/4,DNF,35905,Brenden,Mcnamee,,,554066,400,556.8407889037,
Men cat 3/4,DNF,112931,Philip,Leachman,,,438365,360.23902737074,556.8407889037,
Men cat 4/5,1,115425,Joshua,Elz,,,381825,478.17286906043,406.65292225204,
Men cat 4/5,2,150065,Luisalberto,Gonzalez,,,382353,456.92232186977,414.06109323804,
Men cat 4/5,3,106183,Eric,Frazier,,,68762,540,421.46926422404,
Men cat 4/5,4,150049,Marc,Monjauze,,,207735,494.54843289472,428.87743521004,
Men cat 4/5,5,150082,Daniel,Brewer,,,509655,462.52430599324,436.28560619603,
Men cat 4/5,6,150080,Thomas,Linhares,,,473508,468.210341063,443.69377718203,
Men cat 4/5,7,92519,Eli,Molloy,,,384156,557.24380943764,451.10194816803,
Men cat 4/5,8,68085,John,Davis,,,454580,540,458.51011915403,
Men cat 4/5,9,187538,Gerardo,Hernandez,,,588061,540,465.91829014002,
Men cat 4/5,10,99320,David,Hagedorn,,,440265,459.60511759601,473.32646112602,
Men cat 4/5,11,181642,Charles,Christian,,,570429,540,480.73463211202,
Men cat 4/5,12,175094,Jack,Bledsoe,,,561936,557.82588954008,488.14280309802,
Men cat 4/5,13,175078,Kenny,Vennell,,,361929,645.00376903515,495.55097408401,
Men cat 4/5,14,173998,Jack,Bourbonnais,,,516231,561.99533922215,502.95914507001,
Men cat 4/5,15,187539,Chris,Jureria,,,,540,510.36731605601,
Men cat 4/5,16,175088,Matthew,Mclaughlin,,,229094,485.86552358129,517.77548704201,
Men cat 4/5,17,187540,Thomas,Pallazolo,,,,540,525.183658028,
Men cat 4/5,19,133511,Lindy,Carroll,,,384027,540,540,
Men cat 4/5,19,78982,Timothy,Dooley,,,183707,509.65372336758,532.591829014,
Men cat 4/5,20,92525,Mike,Naylor,,,413888,577.07571934674,547.408170986,
Men cat 4/5,21,187541,Todd,Pulvirenti,,,473265,540,554.816341972,
Men cat 4/5,22,55422,Ryan,Warren,,,253768,540,562.22451295799,
Men cat 4/5,23,35905,Brenden,Mcnamee,,,554066,540,569.63268394399,
Men cat 4/5,24,175077,Michael,Kemmis,,,565605,613.86867535203,577.04085492999,
Men cat 4/5,25,187542,Joshua,Zipprich,,,560456,540,584.44902591599,
Men cat 4/5,26,173999,Ben,Rothacker,,,430976,667.906368091,591.85719690198,
Men cat 4/5,27,187543,Matt,Nejmanowski,,,,540,599.26536788798,
Men cat 4/5,28,143875,David,Rowold,,,,524.23885889771,606.67353887398,
Men cat 4/5,29,187544,Andrew,Stolzer,,,,540,614.08170985998,
Men cat 4/5,30,42795,Ben,Kiel,,,,540,621.48988084597,
Men cat 4/5,31,77696,Curt,Denham,,,285671,632.45601105074,628.89805183197,
Men cat 4/5,32,110564,Ben,Titzer,,,487298,682.90382095436,636.30622281797,
Men cat 4/5,33,177937,Shawn,Sweetin,,,564223,565.19158030937,643.71439380397,
Men cat 4/5,34,187546,Patrick,Kalgren,,,578856,540,651.12256478996,
Men cat 4/5,35,133390,Linus,Kessler,,,485876,547.79598878211,658.53073577596,
Men cat 4/5,36,55285,Matthew,Kessler,,,235357,451.26223913557,665.93890676196,
Men cat 4/5,37,173997,Bradley,Sines,,,566124,592.40726929403,673.34707774796,
Men cat 4/5,DNF,12385,Tim,Mcallister,,,253488,490.46962546434,688.16341971995,
Men cat 4/5,DNF,177952,Nathan,Moore,,,,555.85420028718,688.16341971995,
Men cat 4/5,DNF,28053,Matthew,Struckman,,,222433,480.28803910494,688.16341971995,
Men cat 4/5,DNF,167038,Mark,Reinwald,,,223692,585.20037385568,688.16341971995,
Men cat 4/5,DNF,77801,Daniel,Roberts,,,137290,442.71797813815,688.16341971995,
Men Jr,1,177948,Lucas,Mccarty,,,550119,501.98461669522,431.4991058127,
Men Jr,2,70915,Axel,Creed,,,422442,457.30744105136,440.66754636125,
Men Jr,3,103449,Joseph,Roth,,,574764,479.03829496244,449.8359869098,
Men Jr,4,186655,Rocky,Creed,,,584845,370,459.00442745835,
Men Jr,5,187548,Jack,Pizziterro,,,,370,468.1728680069,
Men Jr,6,105447,Zane,Creed,,,467244,756.577783766,477.34130855545,
Men Jr,7,175086,Grady,Hagedorn,,,565700,558.84367380029,486.509749104,
Men Jr,8,187549,Emilie,Wilson,,,435218,370,495.67818965254,
Men Jr,DNF,177938,Garren,Engle,,,574290,493.11543755301,514.01507074964,
Men Jr,DNF,187550,Morgan,Wilson,,,417559,370,514.01507074964,
Men Jr,DNF,187551,Rolen,Creed,,,573567,370,514.01507074964,
Men Masters,1,28550,Justin,Bowen,,,286957,363.36206516771,319.80498974336,
Men Masters,2,54454,Sam,Moore,,,77370,372.65456731015,335.42509829013,
Men Masters,3,38397,Chris,Creed,,,50917,330,351.0452068369,
Men Masters,4,14016,Timothy,Phillips,,,271555,414.86001880026,366.66531538367,
Men Masters,5,35889,Chris,Cleeland,,,189565,382.28542393044,382.28542393044,
Men Masters,6,158793,Terry,Mccann,,,472236,330,397.90553247721,
Men Masters,7,147300,Jay,Beauvais,,,378180,535.75364934807,413.52564102398,
Men Masters,8,99320,David,Hagedorn,,,440265,459.60511759601,429.14574957075,
Men Masters,9,56942,Craig,Farrell,,,46489,437.92912673127,444.76585811752,
Men Masters,DNF,81969,Luther,Gulseth,,,367048,396.53176899615,476.00607521106,
Men open,1,80057,Josh,Johnson,,,75343,318.11257601889,281.21260826964,
Men open,2,112945,Jon,Okenfuss,,,298410,306.30079324807,297.45048883876,
Men open,3,110558,Ian,Hartzel,,,424419,358.58107712969,313.68836940788,
Men open,4,53247,Peat,Henry,,,345312,353.6388525471,329.926249977,
Men open,5,3597,Michael,Morgan,,,335098,320.76365944449,346.16413054612,
Men open,6,99294,Vince,Gatto,,,414975,389.6119052918,362.40201111525,
Men open,7,151867,Zachary,Lysdahl,,,404264,388.24724509612,378.63989168437,
Men open,8,6166,Anthony,Dust,,,189613,366.2229451008,394.87777225349,
Men open,9,167044,Wiley,Duerson,,,366422,407.74627150518,411.11565282261,
Men open,10,112936,Steve,Babcock,,,2185,368.11142506051,427.35353339173,
Men open,DNF,187538,Gerardo,Hernandez,,,588061,250,459.82929452998,
Men single speed ss,1,38164,Justin,White,,,273367,,,
Men single speed ss,2,69097,Matthew,Kelley,,,340630,,,
Men single speed ss,3,61565,Jody,Dwiggins,,,382220,,,
Men single speed ss,4,28052,Erik,Seaver,,,275021,,,
Men single speed ss,5,80053,Tom,Harp,,,15131,,,
Women cat 4/5,1,167049,Claire,Henry,,,,600,506.9913644738,
Women cat 4/5,2,126613,Courtney,Cushard,,,401943,531.45872931775,537.99424298253,
Women cat 4/5,3,175080,Stacey,Kotzamanis,,,548459,558.51248559491,568.99712149127,
Women cat 4/5,4,177943,Veronika,Redensek,,,553980,577.16763078411,600,
Women cat 4/5,5,99303,Karen,Hatch,,,416246,600,631.00287850873,
Women cat 4/5,6,187547,Michaela,Dungey,,,,600,662.00575701747,
Women cat 4/5,7,133397,Rachelle,Wilson,,,398297,600,693.0086355262,
Women open,1,126611,Amy,Mcclintock,,,375231,,,
Women open,2,50961,Britta,Siegel,,,,,,
Women open,3,143866,Amanda,Lappe,,,481436,,,
Women open,4,96389,Sarah,Gulseth,,,415043,,,
Women open,5,38182,Kelly,Mcguire,,,312402,,,
