Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,58,75,680.82822368825,
Quad Cross,2011-09-11,Women 3/4 40+,15,17,628.2057686338,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,37,47,702.04101412526,
Green Mountain CX Day 2,2011-09-18,Amateur Women,38,45,708.43444430876,
Sucker Brook Cross,2011-09-25,3/4 Women,26,56,576.79695416513,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,66,103,655.73740286052,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,65,100,656.71959853379,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,45,78,599.73812892478,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,52,73,659.52302182811,
Casco Bay Cyclocross,2011-10-15,1/2/3/4 Women,15,19,607.59170401031,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,49,75,644.0990990506,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,47,84,620.03987483208,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,42,54,682.70083423606,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,41,57,610.53078437887,
Roll In The Hay With BOB,2012-09-8,Women Cat 3/4,13,26,592.47819212013,
Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),26,33,656.15664118533,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,29,36,569.25375594627,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,28,36,554.09749065081,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,46,87,615.05681723978,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,49,80,656.53475637847,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,42,93,598.46351356917,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,48,69,668.77521862795,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,30,36,557.07393792044,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,22,25,557.03498348306,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),27,39,649.62954766115,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,36,69,606.27594280614,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,36,71,610.43663553664,
Northeast Velo Cross,2012-11-17,Masters Women 35+ (Category 3/4),6,9,570.70863699857,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),38,50,638.92403215283,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,35,52,644.53863211078,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3/4 Masters 35+,11,16,548.36934768781,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3/4 Masters 35+  35+,8,10,576.45885826484,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,69,96,702.77198573512,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,72,134,665.41560137927,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,56,135,645.05336463492,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Women 1/2/3/4,21,27,697.53438887808,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,59,75,705.57789204368,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,28,67,598.18839647449,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women Cat 3/4,7,20,553.99891895296,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),38,53,644.33539966146,
Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),25,32,593.70505501024,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,34,46,672.39413935585,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,35,51,635.24410786389,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,54,63,629.93776961891,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,80,114,644.51071852524,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,68,110,617.04359772361,
Cycle-Smart International,2014-11-1,Women 3,27,35,625.53205216694,
Cycle-Smart International - Day 2,2014-11-2,Women 3,32,35,631.16801645955,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,59,62,626.79698626487,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,52,54,607.25381092242,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,21,31,607.68469905662,
NBX Grand Prix Day 1,2015-12-5,Women Cat 3,35,38,603.05793956234,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,30,33,589.76606174325,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,52,53,584.43619629041,
Trek CX Cup,2018-09-22,Women Cat 4,24,25,669.07917225233,
Trek CX Cup,2018-09-23,Women Cat 4/5,15,21,629.37619997607,
