Race Name,Race Date,Category Name,Place,Total Racers,Points
LAPT Lion Cross,2019-09-15, Category 4/5,19,39,528.79460591423,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,34,119,436.55656904248,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,45,116,480.20023070321,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,23,58,505.26436513999,
Badger Prairie Cross,2019-10-12,Elite Category 4/5,10,53,413.33030095561,
Badger Prairie Cross,2019-10-12,Single Speed Category 4/5,3,8,455.39239614906,
GPJO,2019-10-19,Elite Category 4/5,22,51,505.07613139527,
Cross Fire,2019-10-26,Elite Category 4/5,30,60,505.80665778401,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Single Speed Category 4/5,3,7,501.09317015709,
Battle of Waterloo CX,2019-11-3,Elite Category 4/5,17,34,460.05195949496,
Sun Prairie Cup,2019-11-9,Single Speed Category 4/5,1,6,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,9,41,412.99911412546,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,21,48,374.77907596093,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Single Speed,1,6,,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,15,44,368.80275945427,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,12,43,348.91536689751,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Single Speed,3,6,433.38062331473,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,6,113,346.96539831107,
Trek CX Cup,2021-10-9,Men Cat 4/Novice Singlespeed,1,30,408.73383985747,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,7,48,325.56250574209,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,10,40,333.66453615988,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,6,39,313.98061133983,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 35+,11,19,363.55568190564,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 35+,12,16,373.01488970244,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 35+,8,19,337.46348570628,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,11,28,338.55279494245,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,8,22,325.98874855408,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,40,66,387.57598518428,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,21,80,328.81333554488,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 1/2/3 Masters 35+,12,16,462.22365509312,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 35+,8,17,344.45577721696,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 35+,DNF,18,512.9765586428,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 35+,10,17,349.64010006148,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 35+,DNF,14,439.47471782351,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,DNF,27,468.26687644844,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,36,44,439.2224811592,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 35+,9,15,336.00380760165,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,12,25,325.01382135011,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 35+,10,20,335.0201863391,
