Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Beginner Women,14,22,632.8689319425,
GPTB: Het Meer CX Race,2012-09-9,Beginner Women,15,17,672.90759963539,
GPTB: Double Cross #1,2012-09-15,Beginner Women,5,12,603.80297752953,
Blind Date at the Dairy #2,2012-09-26,Beginner Women,18,31,621.13469770723,
Fazio Farms CX p/b Ironclad ,2012-09-29,Beginner Women,9,13,632.74125214728,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,DNF,45,705.69924568597,
Blind Date at the Dairy #4,2012-10-10,Beginner Women,15,27,607.84662308737,
GPTB: Ninkrossi,2012-10-13,Beginner Women,5,13,567.31770402954,
Blind Date at the Dairy #5,2012-10-17,Beginner Women,17,23,692.51587117648,
GPTB: David Douglas CX #2,2012-10-27,Beginner Women,9,14,611.53126739258,
GPET: David Douglas CX #1,2013-08-31,Beginner Women,10,25,575.69427519212,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Women,6,14,575.16486463382,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Women,7,15,588.21349510649,
Blind Date at the Dairy,2013-09-18,Beginner Women,5,21,546.05892233251,
Blind Date at the Dairy,2013-09-25,Beginner Women,10,16,631.80138905225,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Women,5,12,568.50537219551,
Cross Crusade: Rainier,2013-10-13,Beginner Women,DNF,21,735.62426116407,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Women,24,45,612.78056566546,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Women,4,7,625.70783167994,
