Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Cycle Cross,2019-10-20,Men Masters 40+ Cat4/5,23,25,672.31910974082,
HPCX,2019-10-27,Men Open Cat4/5,53,61,680.09062448183,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,58,61,696.03745394608,
Rainey Park Cyclocross,2019-11-23,Men Cat5 Open,38,53,574.93748013329,
SCCX,2021-11-14,Men 40+ Cat 4/5,DNF,18,699.25511468792,
Rainey Park Cyclocross,2021-11-20,Men Open Singlespeed,21,33,430.87332007546,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,41,53,576.6458414194,
BeastCross,2021-11-21,Men 40+ Cat 1/2/3/4,7,10,420.89983173612,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 40+,17,17,509.81730193935,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+ Cat4/5,12,20,541.54248718653,
HPCX,2022-10-16,Men Master 40+,17,19,541.51243996858,
Croton Cross,2022-10-29,Men Senior Cat4,DNF,36,696.35792669549,
