Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,41,49,674.35161314229,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,71,93,652.13329334119,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,58,80,588.69809518199,
Cross Crusade (USGP Finale),2006-11-19,Mst C,60,73,647.92766253168,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,31,53,686.79429782715,
Bubba Cross 4,2009-10-31,Men B,23,23,481.30867115057,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,71,84,632.41216083317,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,59,82,582.44581580446,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,62,88,592.19150162253,
Steilacoom,2010-10-31,Mstr4Men35+,46,62,611.23967561371,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,47,74,576.3772895482,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,53,79,593.02782312466,
WTB Superprestige #3,2012-09-30,SS,3,5,,
Bubba #2: Scary Faust Park,2012-10-27,A Race,16,17,358.4501398685,
Bubba #9: Spanish Lake,2012-11-25,M 3/4,14,20,463.51425542663,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,56,57,676.39418922045,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Singlespeed,4,4,,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Singlespeed,4,4,,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Singlespeed,1,2,,
Rockville Bike Cyclocross Series - Race 5,2022-02-6,Men's C,9,14,589.1146359068,
