Race Name,Race Date,Category Name,Place,Total Racers,Points
Twisted Cross,2016-09-17,Men Senior Cat 5,19,28,571.98815689733,
Bobbers Cross,2016-10-23,Men single speed,DNF,17,601.84245478604,
Morgan Cross,2016-11-5,Men Cat 4/5,25,39,577.13073769094,
Cannonball Cross Day 1,2017-09-2,Men Masters 35+ Open,10,10,451.78563119818,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 5,9,31,495.66302449652,
Capital City Cross,2017-09-30,Men Cat 4/5,10,38,461.80615556817,
Bobbers Cross,2017-10-14,Men Cat 4/5,11,39,460.03622753893,
Morgan Cross,2017-10-15,Men Cat 4/5,13,30,492.5031071532,
Spooky Cross,2017-10-28,Men Cat 4/5,20,58,461.0961794119,
Spooky Cross Day 2,2017-10-29,Men  M Cat 4/5,19,42,488.31403773518,
Creekside Cross,2017-11-4,Men Cat 4/5,10,25,479.20432071393,
Cannonball Cross Day 1,2018-09-1,Men Cat 4/5,5,42,432.16995289995,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,2,32,392.20472656015,
Capital City Cross,2018-09-15,Men Cat 4/5,2,45,416.89467184884,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,16,44,445.21499096998,
Twisted Cross Day 1,2018-10-13,Men Senior Cat 4/5,5,24,418.19133159394,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 3/4,9,22,409.02420669789,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 4/5,7,23,484.72741923001,
Cannonball Cross,2019-08-31,Men Cat 3/4,13,20,442.2219604126,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,6,33,419.19362756262,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat 4/5,6,24,456.62497041226,
