Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,72,79,665.6762818304,
GPCM: DDCX,2017-09-2,Men 5,23,24,621,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,51,54,641.43112969299,
CrossWord CX Challenge,2017-10-21,Men 5,18,21,621.49295933241,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,57,65,639.75234808824,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,55,64,634.2681441965,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Clydesdale,25,26,612.52406959971,
Turkey TraCX Day 2,2017-11-19,Men Cat 5,DNF,9,653.64647402018,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,55,62,659.78630077679,
Spookier Cross,2018-10-28,Junior 12-14,1,4,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,51,54,658.15402674051,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,DNF,59,679.48999437943,
