First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Reedy,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,2,29,418.40279066466,
Curt,Anderson,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,10,29,493.23184256333,
Greg,Gizinski,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,11,29,502.58547405066,
Steve,Faiks,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,13,29,521.29273702533,
Raul,Alvarez,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,20,29,586.76815743667,
Peter,Brown,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,26,29,642.88994636068,
David,Molenaar,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,28,29,661.59720933534,
David,Joiner,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,29,29,670.95084082268,
David,Hull,Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN CAT 1/2 45+,6,13,345.4468996252,
Rick,Ceccanti,Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN 55+,17,21,645.07004340851,
Bruce,Hunter,Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN 55+,21,21,715.11673901419,
Steve,Westover,Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN CAT 1/2 35+,1,7,284.58833939026,
Patrick,Wilder,Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN CAT 1/2 35+,6,7,375.38559651556,
Diane,Zaida,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,9,35,540.36807080775,
Melissa,Eamer,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,16,35,586.7484601795,
Kathleen,Wolf,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,28,35,666.2576991025,
Kylie,Lynch,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,32,35,692.7607787435,
Elizabeth,Mullaly,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,34,35,706.012318564,
Dwaine,Trummert,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 35+,2,14,358.79362019391,
Michael,Swale,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 35+,9,14,437.30107513939,
Sterling,Quinn,Labor Day Cyclocross Championships,2015-09-7,Cat 3 MEN,3,18,373.76001935812,
Keith,Robinson,Labor Day Cyclocross Championships,2015-09-7,Cat 3 MEN,12,18,425.90982762679,
R.j.,Remund,Labor Day Cyclocross Championships,2015-09-7,Cat 3 MEN,13,18,431.70425076776,
Todd,Anderson,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,6,35,400.57595838475,
Duncan,Mcintosh,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,8,35,412.79523445755,
Todd,Reedy,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,14,35,449.45306267593,
Howard,Freeman,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,15,35,455.56270071233,
Frank,O'Brien,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,24,35,510.54944303991,
Todd,Anderson,Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,13,28,410.80582187124,
Josh,Buser,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,12,36,506.17673160954,
Nolan,Poulin,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,16,36,525.50431354694,
Joshua,Rojas,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,18,36,535.16810451565,
Caelin,Hickey,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,30,36,593.15085032787,
David,Molenaar,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,31,36,597.98274581222,
