Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,Masters 35+,7,17,317.625,
Tour de Louisville,2007-09-30,Masters 35+,8,15,322.66666666667,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 35+,11,16,334.41478435336,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,11,28,306.87603367637,
Promotion Cross,2007-11-18,MEN A,12,15,351.00576707117,
The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,16,36,342.0318646075,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),41,56,442.29300904564,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,43,66,448.54423467698,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,33,48,363.77899494654,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,29,43,351.77409934732,
ZIPP OVCX #10 Promotion Cross,2008-11-16,ELITE MEN,11,21,350.08916493969,
Storm the Greens KY State CX Championships,2008-11-30,Elite Men,7,19,283.45919187921,
Brookside Cyclocross Cup,2008-12-7,Elite Men,9,23,260.58250750337,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3,5,27,245.70012640496,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,40,51,264.68847429623,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,37,54,273.19277064895,
Tour of Louisville,2009-10-4,Cat 1/2/3 Men,4,18,243.62154968385,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,20,32,260.84599552226,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,19,36,239.71644429329,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,24,34,269.40454980209,
BloomingCross - OVCX # 6,2009-10-18,Cat 1/2/3,3,23,242.14195837407,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,34,55,262.36977053437,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,39,48,312.98498348452,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 1/2/3 Elite Men,3,16,240.45006420507,
Promotion Cross,2009-11-8,Men - 1/2/3,1,18,214.00626749608,
Cap City Cross,2009-11-15,Elite Men,3,27,223.80696780716,
SouthEastway Park Cross,2009-11-21,Elite Men,6,23,247.55767439434,
Brookside Cyclocross Cup,2009-11-22,Elite Men,7,20,274.01419232276,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MEN,11,25,278.77389520158,
Storm the Greens,2009-12-6,Elite Men,4,21,239.53106051512,
Huber's Apple Cross Day 1,2010-09-11,Men  Cat 1/2/3,1,9,245.67689746016,
Huber's Apple Cross Day 1,2010-09-12,Men  Cat 1/2/3,2,8,241.33684773383,
Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Open,2,20,236.65785858021,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Open,3,28,239.55931049548,
Shawnee Cross,2010-09-26,Men Cat 1/2/3   ,1,10,246.459498534,
OVCX #2 - Tour de Louisville,2010-10-3,Elite Men,10,28,269.35625225232,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,21,33,254.74393778313,
Java Johnny's CX,2010-10-9,Elite Men,20,39,244.97947506787,
Harbin Park CX,2010-10-10,Elite Men,35,44,282.2806741866,
BloomingCross presented by DRT Consulting,2010-10-17,Pro 1/2 Men,5,18,224.52004840517,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,45,73,253.90582768927,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,52,70,267.49020122484,
Storm the Greens,2010-10-31,Cat 1/2/3,1,24,215.68295389364,
Bloomington Cyclocross,2010-11-6,Men - Pro/1/2 ,5,18,221.4831879286,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Men,2,21,231.79100618314,
Infimary Mound,2010-11-14,Elite Men,4,24,226.39097884666,
Promotion Cross,2010-11-20,Men Cat1/2/3   ,1,15,236.00606865422,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Men,10,30,245.48778708961,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,4,30,226.05633325727,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,3,29,233.37525804613,
Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,2,29,250.577826421,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Cat 1/2/3  ,3,9,221.32133704263,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 1/2/3  ,10,11,287.36389248479,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,18,52,286.20872685553,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,13,41,269.23666323779,
St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,5,34,242.6301701168,
GearFest CX,2011-10-1,Men Elite Men  ,13,39,255.89659948936,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,7,49,221.89883086319,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,6,47,238.57873958389,
Bloomingcross,2011-10-16,Men Elite Men  ,2,35,223.251597757,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,2,49,203.11116684465,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,29,30,279.46315914481,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,23,31,250.76956063829,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,18,74,250.93901221065,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,20,69,256.34493910854,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,1,31,200.51971237094,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,3,46,206.21010152165,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Senior ,4,18,227.50417006059,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Senior ,4,18,227.50417006059,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,15,60,257.01552566754,
Lobdell Frisbee,2012-09-16,Men's 1/2/3   ,5,16,328.42619293083,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,4,60,210.90287844388,
Caesars Ford CX,2012-10-6,Men Elite Men  ,4,52,212.34884327168,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Open 19-99,2,16,239.68264347142,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,1,53,208.15240755837,
Bloomingcross,2012-10-21,Men Elite Men  ,4,40,221.58214970327,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,3,58,197.20564309524,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,1,35,195.35908390051,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,13,55,256.73618653577,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,13,68,241.56728215036,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,36,60,344.46546923084,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,2,34,223.62204396288,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,9,46,234.36038577052,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,8,41,249.85844171689,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,13,54,258.05432020854,
Lionheart CX,2013-09-7,Men Cat 1/2/3,1,19,242.38113277526,
Bloomingcross,2013-09-15,Men Cat 1/2,9,53,226.35558296433,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,10,44,252.88878619055,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,7,38,252.20592639633,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,6,43,238.09453836454,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,6,34,278.22780547661,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,4,38,241.35891725505,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,DNF,103,492.02464078888,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,12,33,277.49732346884,
Lionheart CX,2014-09-7,Men  1/2,2,14,246.8069685296,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,9,80,250.37837185923,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 1/2/3,1,12,234.82383880008,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,56,64,483.79245042228,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,6,77,232.84573926514,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,4,55,250.25308227539,
BloomingCross,2014-10-19,Men Cat 1/2/3,9,56,264.35335090625,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,6,67,242.62807721533,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,7,111,219.15380591397,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,25,126,276.77734771647,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,72,85,445.72255781359,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,32,83,314.78026077278,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,9,50,284.12137376987,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,17,51,286.15792531576,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,5,35,257.13032919089,
Lionheart CX,2015-09-6,Men 35+ Masters,2,46,253.77953749262,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,5,55,249.87927418235,
BloomingCross,2015-09-20,Men Cat 1/2/3,7,56,246.54608059373,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,3,43,255.3562867202,
Valley View CX,2015-10-4,Men Cat 1/2/3,2,52,234.17336067007,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,2,48,239.79794252568,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,3,49,232.61077590408,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,4,58,243.88324237511,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,3,71,224.63627617637,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,46,92,371.64981747959,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,7,36,261.3457229489,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,8,48,255.75278833651,
Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,4,19,272.62313347227,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,7,31,278.73952718373,
BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,4,23,253.5780880006,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,2,31,247.20967560396,
Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,13,24,321.41422795757,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,4,36,226.6370062058,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,9,29,276.46361360749,
Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,9,27,311.41965102128,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,24,26,439.74373612396,
Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,7,25,269.36087165163,
Lionheart CX,2018-09-2,Men  1/2/3 & Masters 35+,5,9,340.17475293229,
