Race Name,Race Date,Category Name,Place,Total Racers,Points
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Women,4,29,518.92448546062,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Women,2,30,511.26570058687,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Women,3,37,498.69084076422,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,32,57,616.86999527915,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Women,11,27,561.39781344174,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,17,29,608.41877107569,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,23,42,614.48729686203,
MFG CX  - North 40,2016-10-30,Cat 4 Women,11,30,562.05985516773,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,14,48,522.41134938019,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Women,14,24,600,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,13,29,560.19485749598,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Cat 5,8,19,589.10765564035,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,13,34,563.51391735637,
