Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,DNF,68,648.92363549489,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,59,108,558.95744680851,
Spooky Kross Day 2,2012-10-21,Men C,32,45,598.56838905775,
SCPS #8: Velocity Cross,2012-11-4,Men C,45,66,634.66148606259,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,22,32,572.4,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,40,62,569.01536321329,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) AM,32,44,581.48181818182,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 35+ C (CX 4-5),14,19,604.39373652765,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),24,36,592.82251421811,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ C,14,22,561.55091956216,
