Race Name,Race Date,Category Name,Place,Total Racers,Points
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 5,26,31,621.13758717292,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 4/5,17,23,631.42029685821,
Trek CXC Cup,2016-09-17,Men Masters 35+ Cat 4-5,20,20,619.5874385224,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,23,36,591.26466274552,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,15,26,568.77413139444,
Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,20,25,612.42737399723,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,17,34,548.72535762787,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,12,30,503.63730998971,
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,20,22,612.54488954173,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,23,28,604.72404883716,
