First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Hislop,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,78,92,528.48221395507,
Richard,Hislop,Plymouth Festival of CX Day 1,2014-11-8,MAST 45+,19,25,469.38617521082,
Richard,Hislop,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,78,110,631.51524319225,
Richard,Hislop,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,68,107,602.33475029593,
Richard,Hislop,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,95,117,648.48439265639,
Richard,Hislop,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,81,91,606.10336559687,
John,Eckert,The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,1,57,282.47050586407,
John,Eckert,The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,43,67,326.75372537677,
Richard,Hislop,Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),29,36,625.15473963454,
Bill,Maidment,Quad Cross 2012,2012-09-9,3 Men,66,67,525.39351359702,
Richard,Hislop,Cyclocross at White Park,2011-09-24,MASTERS 35+,13,16,429.67913611082,
Ian,Sutton,New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,17,21,495.46120955111,
