Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #2,2006-09-13,Men B,7,30,360.36923076923,
Thrilla in the Milla #3,2006-09-20,Men B,7,30,347.73566074951,
Cross Crusade - Alpenrose,2006-10-1,Single Speed,22,78,366.7027027027,
Thrilla in the Milla #4,2006-10-4,Men B,4,17,354.16693745891,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,17,69,338.62112845298,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,33,66,390.91477493356,
Crossaflixion Cup,2010-09-25,Singlespeed,4,5,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,39,132,340.43298477098,
Crossaflixion Cup,2010-10-9,Singlespeed,1,7,379.28405385019,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,25,84,342.22076876011,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,31,91,363.97133744976,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,47,105,398.668711533,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,19,55,345.99085635363,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,59,72,534.25126377457,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,36,90,380.98917379059,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,57,88,380.79487082956,
Cross Crusade #1,2011-10-2,Singlespeed,39,122,332.25703878608,
Cross Crusade #2,2011-10-9,Singlespeed,42,78,425.5146570843,
Cross Crusade #3,2011-10-16,Singlespeed,109,130,573.09862284166,
Cross Crusade #5,2011-10-29,Singlespeed,23,63,355.71991720485,
Cross Crusade #6,2011-10-30,Singlespeed,47,59,521.46426518667,
Cross Crusade #7,2011-11-6,Singlespeed,50,92,435.11500648055,
Cross Crusade #8,2011-11-13,Singlespeed,40,95,368.8683819037,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B40+,8,27,418.90875637057,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B 40+,10,24,451.59015400792,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,33,100,378.50648021585,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,31,114,351.23059616289,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,28,85,358.2969446021,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,60,75,538.62130986156,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,33,88,395.85508353365,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,25,65,401.72596843913,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,46,97,446.2377519376,
Thrilla Cyclocross Series #1,2013-09-12,Men B 40+,9,33,413.72348878773,
Thrilla Cyclocross Series #4,2013-10-3,Men B 40+,8,30,424.72846563785,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,8,44,398.00960270297,
2015 Shimano Canadian Cyclocross Championships - Open,2015-10-23,Open,54,90,473.1931087823,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,47,53,538.56778613211,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,54,70,513.13257757677,
