Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,28,45,558.40909090909,
Campton Cross,2008-11-2,Men - Cat 4 - A,26,40,562.93663068182,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - B,29,34,637.76057781867,
Hopkins Cross,2009-10-4,Men - Masters 30+,21,33,407.20950453955,
Campton Cross,2009-11-1,Masters 30+,30,51,466.2142566465,
Campton Cross,2009-11-1,Men - 04,41,71,535.58361398333,
Indian Lakes Resort CX,2009-11-14,Men - 04,20,74,443.0116014074,
Cyclocross for Life,2009-11-22,Masters 30+,25,51,438.04017923404,
Cyclocross for Life,2009-11-22,Men - 04,22,72,455.77467883846,
Illinois State CX Championship,2009-12-6,Masters 30+,21,59,370.92890526157,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,28,65,368.88155148233,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,22,65,377.44486793029,
Elvis Cross,2010-10-10,Men Masters  30-99 ,25,76,379.19114754747,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,21,54,394.09803067832,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,22,65,367.02981879762,
Campton Cross,2010-10-31,Men Masters  30-99 ,40,82,423.20933565386,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,35,75,434.71452122344,
