First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Siuta,GOBBLE OOFF CX,2023-11-19,Men Open Open,10,10,399.12265730735,
Jonathan,Siuta,GOBBLE OOFF CX,2023-11-19,Men Single Speed,1,8,362.90238263239,
Jonathan,Siuta,West Falls Park Cyclocross,2023-11-12,Singlespeed (Open),8,10,424,
Jonathan,Siuta,West Falls Park Cyclocross,2023-11-12,Open 1-3 (Open),8,12,386.67696577663,
Jonathan,Siuta,OOFF CX 2,2023-09-17,Mens Open 1-5 (Open),11,11,440.3897205272,
Jonathan,Siuta,OOFF CX 2,2023-09-17,Singlespeed (Open),1,6,339.39918108219,
Jonathan,Siuta,One O Four Farm CX,2023-08-27,Mens Open 1-5 (Open),12,12,461.79425107258,
Jonathan,Siuta,One O Four Farm CX,2023-08-27,Singlespeed (Open),4,8,409.45612547649,
Jonathan,Siuta,Gobble OOF 2022 CX,2022-11-27,Men Cat 1/2/3/4/5 (Open),4,13,346.80025120069,
Jonathan,Siuta,Gobble OOF 2022 CX,2022-11-27,Singlespeed (Open),1,5,,
Jonathan,Siuta,One O Four Farm CX,2022-09-4,Mens Open 1-5 (Open),2,8,322.0632674337,
Jonathan,Siuta,One O Four Farm CX,2022-09-4,Singlespeed (Open),3,10,382.27268645988,
