Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Xilinx,2014-09-20,Men SM 5,20,46,526.29163032047,
Cyclo X Flatirons,2014-09-28,Men SM 5,22,51,527.04,
Primalpalooza,2014-10-5,Men SM 5 Cat,17,46,546.47030576171,
Cross of the North Day 2,2014-10-11,Men SM 5,10,35,536.93923444372,
Cyclo X Valmont,2014-10-19,Men SM 5,31,54,572.2585250551,
Cyclo X Interlocken,2014-10-25,Men SM 5,34,58,553.57556822234,
Blue Sky Velo Cup,2014-10-26,Men SM 5,17,25,576.3534001784,
Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,14,43,503.64175950059,
Cyclo X Boulder,2014-11-15,Men SM 5,10,29,491.0079018121,
Cyclo X Louisville,2014-11-22,Men SM 5,13,55,464.19265530944,
Cyclo X Valmont,2015-09-19,Men SM 4,31,64,512.9141509183,
Primalpalooza,2015-10-4,Men SM 4,31,56,558.57046867946,
Cross of the North Day 2,2015-10-10,Men SM 4,39,42,643.79315766804,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,28,53,527.72103757161,
Cyclo X Flatirons,2015-10-25,Men SM 4,37,48,604.82247928818,
Schoolyard Cross,2015-10-31,Men SM 4,27,32,597.54436326563,
Cyclo X Interlocken,2015-11-7,Men SM 4,42,60,565.39969966614,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,32,59,586.83153208341,
Cyclo X Louisville,2015-11-21,Men SM 4,40,57,569.38217111091,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,27,36,561.91036035046,
Cyclo X Valmont,2016-09-17,Men SM 4,52,61,570.37005970722,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,33,46,562.32973751522,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,30,44,558.15834873804,
Cyclo X Interlocken,2016-10-30,Men SM 4,28,41,539.95801071549,
Cyclo X Louisville,2016-11-19,Men SM 4,22,37,493.95466232243,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,25,40,565.61177064142,
Cyclo X Interlocken,2017-10-7,Men SM 4,26,33,555.74305342328,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,27,53,526.19796992185,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,20,48,520.5634487357,
