Race Name,Race Date,Category Name,Place,Total Racers,Points
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 5,18,25,598.66540034258,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,11,27,501.92486143775,
Lake Geneva Cross,2015-09-20,Single Speed Elite,14,36,417.98676763554,
Lake Geneva Cross,2015-09-20,Elite Cat 4,21,45,548.57616863741,
Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,9,25,406.2978287913,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,21,33,433.9871641041,
Grafton PumpkinCross,2015-10-17,Single Speed ,DNF,27,581.5507111076,
Celtic Cross,2015-10-25,Single Speed ,9,36,373.27371188811,
Halloween Cyclocross Classic,2015-10-31,Single Speed ,7,22,405.51070479857,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,8,28,374.82691096054,
Battle of Waterloo CX,2015-11-21, Cat 4,11,24,472.16840908025,
Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,8,29,356.05041916372,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,30,47,394.49859782875,
Humbolt Park Cyclocross,2016-10-15,Elite Single speed,DNF,17,574.93079578085,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Single Speed,7,16,407.69950558483,
Humbolt Park Cyclocross,2018-09-15,Single Speed,13,18,458.09663271244,
Trek CX Cup,2018-09-23,Men Singlespeed Open,44,65,456.52816227798,
LAPT Lion Cross,2018-09-29,Single Speed,8,13,428.81741243356,
Grafton PumpkinCross,2018-10-6,Elite Category 4,9,39,410.82555776457,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,11,50,401.94987231743,
GP Jo Vanderaffe,2018-11-17, Category 4,20,28,499.21002496821,
Cross-Shooshko Cyclocross,2019-09-8,Single Speed Category 4/5,1,6,411.62010416804,
LAPT Lion Cross,2019-09-15, Category 4/5,5,39,412.76651572622,
LAPT Lion Cross,2019-09-15,Single Speed Category 4/5,2,10,419.94241671022,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,40,56,434.49747256619,
Humbolt Park Cyclocross,2019-09-28,Single Speed Category 4/5,1,5,,
Grafton PumpkinCross,2019-10-5,Single Speed Category 4/5,1,9,402.29147812071,
Tough Udder CX,2019-10-20,Single Speed Category 1/2/3,6,8,394.75441101535,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,30,38,485.80854133438,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Single Speed Category 1/2/3,DNF,13,473.71402180641,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Single Speed,4,10,284.78762729312,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Single Speed Category 1/2/3,5,11,312.50966806443,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Single Speed,2,9,292.91497767746,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Single Speed,5,12,315.99098450412,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Single Speed 36434,10,10,376.13110380765,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,13,35,325.692619625,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,54,88,386.10241210057,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Single Speed,4,8,318.00449682863,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Single Speed,4,7,323.80284786365,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Single Speed,6,9,335.11431238369,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Single Speed,4,8,302.3606029343,
