Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3rd Grade and Under Grom Boys,1,196396,Logan,Claassen,Clipped In for Life and Fluffy Unicorns,36:27.8,,,,
3rd Grade and Under Grom Boys,2,210905,Lucas,Hogan,,28:40.5,,,,
3rd Grade and Under Grom Boys,3,211990,Oliver,Hogan,,39:13.8,,,,
4th/5th Grade Grom Boys,1,176525,Colton,Bilodeau,CBRE Racing,36:06.8,,,,
4th/5th Grade Grom Boys,2,210899,Ashton,Terrazas,,28:08.8,,,,
4th/5th Grade Grom Boys,3,211989,Camron,Mcneil,,34:26.6,,,,
5th Grade and Under Grom Girls,1,210901,Pippi,Duffy,Team Aardvark,34:57.8,,,,
5th Grade and Under Grom Girls,2,210902,Lillian,Hogan,DemoWorx Savages,36:08.8,,,,
5th Grade and Under Grom Girls,3,210903,Makara,Duffy,Team Aardvark,40:40.8,,,,
Advanced Middle School Boys,1,155201,Connor,Bilodeau,CBRE Racing,30:13.8,,,,
Advanced Middle School Boys,2,210109,Bar,Shohat rozenfeld,Rock lobsters,31:01.8,,,,
Advanced Middle School Boys,3,171413,Matthew,Werner,Rock Lobster Jr.,31:23.8,,,,
Advanced Middle School Boys,4,200288,Noam,Gilat,Rock Lobster Junior,31:40.8,,,,
Advanced Middle School Boys,5,211988,Falcon,Judd,,35:18.8,,,,
Frosh/Soph High School Boys,1,168320,Remy,Schmidt,HRS/Voler/Rock Lobster,29:01.8,,455.08019377658,392.88389457622,
Frosh/Soph High School Boys,2,200285,Oliver,Seufert,CBRE,29:07.8,,484.53278814415,441.92259638415,
Frosh/Soph High School Boys,3,210898,Gabe,Salazar,LJS PAINTING,31:05.8,,370,490.96129819207,
Frosh/Soph High School Boys,4,211605,Lincoln,Nesiba,Oak ridge trojans,31:17.8,,540,540,
Frosh/Soph High School Boys,5,204609,Ethan,Ventura,Frank Ventura,31:52.6,,566.44043305404,589.03870180793,
Frosh/Soph High School Boys,6,200890,Avery,Terrazas,,32:12.8,,581.24390176262,638.07740361585,
Frosh/Soph High School Boys,7,211987,Nicholas,Cabrera,Vista Eagles,32:20.8,,540,687.11610542378,
Men A,1,2471,Jeremy,Ferguson,Enjoy Cycling Club,57:50.9,,227.46495338606,213.18048161071,
Men A,2,109668,Michael,Dietrich,Velocio Northeast,58:36.6,,269.1021731103,222.72273913121,
Men A,3,12071,Cody,Kaiser,Kinetic Cycles / Specialized / SRAM / Zipp,59:03.9,,258.60087620392,232.2649966517,
Men A,4,113700,Lars,Lofgren,Cycling Development,59:17.6,,243.75776647169,241.8072541722,
Men A,5,81940,Scott,Hooper,Data Driven Athlete,1:00:08.7,,250.04305712689,251.3495116927,
Men A,6,159651,Jose,Cuevas,,1:00:23.0,,270.43402673369,260.89176921319,
Men A,7,749,Christopher,Peck,Live Play Real Estate,1:00:46.9,,275.76900978804,270.43402673369,
Men A,8,150319,Dustin,Diede,Us Military Endurance,1:01:12.9,,337.0488237081,279.97628425419,
Men A,9,204607,Miles,Talbert,Specialized Dev/Kinetic Cycles,1:01:35.6,,333.5869107227,289.51854177468,
Men A,10,200895,Timmy,Bauer,Above and Beyond Cancer Cycling Team,1:02:59.9,,267.75197089743,299.06079929518,
Men A,11,99581,Aj,Snovel,Coureur,1:04:43.7,,331.51943980583,308.60305681568,
Men A,12,190137,Joseph,Kochlacs,Rock Lobster,1:05:13.9,,333.07519809023,318.14531433618,
Men A,13,210909,Nick,Dennis,Enjoy CC,59:04.8,,337.98093430616,327.68757185667,
Men A,DNF,23047,Sam,Schneider,Team City Sacramento,21:23.8,,300.31553840724,346.77208689767,
Men A45+,1,32977,Jim,Hewett,B-17 Bikes,1:00:51.9,,304.19645783871,285.82424022566,
Men A45+,2,22334,Josh,Snead,Rock lobster,1:01:04.9,,300.50619208622,295.73739050231,
Men A45+,3,22294,Matt,Young,Team Roaring Mouse,1:01:42.9,,400,305.65054077897,
Men A45+,4,47646,Tony,Smith,,1:02:20.8,,400,315.56369105563,
Men A45+,5,37887,William,Kemper,Cognition Cyclery,1:02:23.6,,304.59497825184,325.47684133228,
Men A45+,6,111457,Randy,Shelton,Radhaus,1:02:44.0,,300.32260520696,335.38999160894,
Men A45+,7,49734,Jeff,Bilodeau,CBRE Racing,1:03:13.9,,355.21629216226,345.3031418856,
Men A45+,8,24422,Jay,Sturges,Sacramento Golden Wheelmen,1:03:21.9,,321.11384459691,355.21629216226,
Men A45+,9,12520,Brij,Lunine,Team Centrum Gold p/b Bustos Hot Sauce,57:13.6,,351.94726747714,365.12944243891,
Men A45+,10,49714,Adam,Andelin,Sierra Nevada/Reliable Racing p/b Folsom Bike,57:20.9,,335.15209294454,375.04259271557,
Men A45+,11,51298,Ernie,Sayo,CBRE,57:37.6,,377.41138403752,384.95574299223,
Men A45+,12,111464,Leonard,Garza,Elevation Bike Co.,1:00:02.6,,393.76723001448,394.86889326888,
Men A45+,13,12528,Eric,Bustos,Centrum gold/Spokesman,1:00:23.9,,434.3098606124,404.78204354554,
Men A45+,14,211996,Mark,Fellows,Kinetic Cycles,1:02:59.7,,400,414.6951938222,
Men A45+,15,12510,Matthew,Triska,Dolore Grotta,1:03:09.0,,496.22800504354,424.60834409886,
Men A55+,1,61444,David,Tripier,Menlo Velo Cyclocross,42:20.8,,358.29545821014,308.4293053342,
Men A55+,2,78495,Miles,Keep,Menlo Velo Cyclocross,42:22.9,,323.2958479091,320.53665132731,
Men A55+,3,126058,Jim,Atkinson,IBIS/Buy Cell,42:47.5,,349.2051793236,332.64399732041,
Men A55+,4,143836,Ian,Milne,Victory Velo Racing,42:55.8,,382.59673000734,344.75134331352,
Men A55+,5,24403,James,Allen,Davis Bike Club Race Team,42:56.9,,381.07338129284,356.85868930663,
Men A55+,6,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,42:57.3,,374.13768943725,368.96603529973,
Men A55+,7,12519,Mark,Howland,Norse-Highland Racing p/b Sportful,43:06.8,,361.14930542965,381.07338129284,
Men A55+,8,148603,John,Hughes,Castro Valley Cycling Club,43:18.5,,412.01203781447,393.18072728595,
Men A55+,9,55386,Doug,Noble,,44:34.8,,432.39387468434,405.28807327905,
Men A55+,10,12779,Stacey,Sell,Norse-Highland Racing p/b Sportful,44:51.8,,353.71897770042,417.39541927216,
Men A55+,11,12713,Scott,Clark,GU Energy,46:37.8,,423.50075136954,429.50276526527,
Men A55+,12,2432,Paul,Sadoff,Voler/Easton/HRS/Rock Lobster,47:41.6,,458.36170242073,441.61011125837,
Men A55+,13,93476,Jukka,Valkonen,JISEKI Health,42:14.5,,478.8640748244,453.71745725148,
Men B,1,49777,Max,Clark,Mikes Bikes / Fox Racing,40:21.8,,388.30677570736,321.46311497089,
Men B,2,150099,Simon,Hewett,B-17 Racing,40:34.8,,404.92594764758,329.80939823856,
Men B,3,169268,Sam,Smith,Spartans Composite,40:53.8,,379.43647716171,338.15568150623,
Men B,4,190115,Joe,Mornin,Dolce Vita Cycling,41:06.8,,366.83244702818,346.5019647739,
Men B,5,98069,Stephen,Cimino,,41:07.5,,298.75013930841,354.84824804156,
Men B,6,210846,Ben,Estes,,41:59.9,,354.06091284947,363.19453130923,
Men B,7,196087,Zach,Yeager,,42:10.3,,369.53572848127,371.5408145769,
Men B,8,117364,Jordy,Malmberg,,42:35.8,,406.92704650873,379.88709784457,
Men B,9,38252,John,Mcallister,Elevate Webiplex,42:41.8,,446.28934343782,388.23338111224,
Men B,10,24426,Joshua,Hughes,Victory Velo,42:50.8,,422.19522792449,396.57966437991,
Men B,11,121698,Nolan,Wong,Trafiq vs. Traffic,42:52.8,,403.68360034261,404.92594764758,
Men B,12,205731,Anthony,Griffin-yeh,Rock Lobster,43:20.5,,455.53527075045,413.27223091525,
Men B,13,196388,Vince,Murdock,Enjoy Cycling Club,43:32.5,,411.69553596337,421.61851418292,
Men B,14,211997,Grant,Kalasky,,44:21.8,,400,429.96479745059,
Men B,15,210930,Ronald,Shindell,Reno Devo,44:23.5,,425.49367550704,438.31108071826,
Men B,16,20918,Stephen,Wassather,,44:24.9,,484.43894856111,446.65736398593,
Men B,17,190471,Carson,Snyder,Cycling dev,45:01.9,,438.35564156198,455.00364725359,
Men B,18,210913,Gabriel,Cabrera,Specialized Dev/ Kinetic Cycle,46:15.6,,400,463.34993052126,
Men B,19,211998,Adam,Curtis,,46:33.5,,400,471.69621378893,
Men B,20,210912,Ian,Bennett,Unattached,47:21.6,,444.74629524531,480.0424970566,
Men B,21,92492,Chadli,Mascarenhas,Fritz's Bicycle Shop,40:35.9,,466.57856591606,488.38878032427,
Men B35+,1,58266,Jake,Bauer,,42:29.8,,441.7562223497,360.22046737338,
Men B35+,2,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),42:48.0,,415.42298700866,370.33289097453,
Men B35+,3,182618,Fabian,Jacot,,42:55.8,,404.57628139973,380.44531457568,
Men B35+,4,166594,Derek,Mead,Kissena Cycling Club,42:56.5,,414.18714607709,390.55773817684,
Men B35+,5,49801,Joseph,Togoan,Trafiq vs. Traffic,43:20.0,,447.19059371823,400.67016177799,
Men B35+,6,190470,Caleb,Sunde,,43:42.8,,427.25337455706,410.78258537915,
Men B35+,7,36428,Julie,Young,Julie young training,43:46.5,,413.47303939323,420.8950089803,
Men B35+,8,163703,Kimio,Bazett,#Ornot,44:36.8,,466.13517485734,431.00743258145,
Men B35+,9,86864,Adam,Aguilar,Dynamic Bikes p/b Parkpre,44:48.6,,448.10683674732,441.11985618261,
Men B35+,10,123771,Dustin,Weida,Victory Velo,44:49.8,,434.82838091374,451.23227978376,
Men B35+,11,18798,Leif,Mortenson,Trafiq vs. Traffic,45:25.8,,432.78911788495,461.34470338491,
Men B35+,12,127138,Tobias,Smith,Davis Bike Club Race Team,46:03.8,,444.41186624907,471.45712698607,
Men B35+,13,210881,Jacob,Sours,Team City Sacramento,46:18.6,,506.60972848541,481.56955058722,
Men B35+,14,18954,Eric,Houston,Rio Strada Racing,47:28.8,,540,491.68197418838,
Men B35+,15,143964,Drew,Noel,Trafiq vs. Traffic,46:37.8,,440.48349001551,501.79439778953,
Men B35+,16,79732,Will,Beirne,idk,44:33.0,,540,511.90682139068,
Men B35+,DNF,210880,Kevin,Schell,Davis Bike Club Race Team,34:56.8,,475.12146509164,532.13166859299,
Men B45+,1,22584,Jesse,Moore,Excel Sports/Touchstone Racing,42:09.6,,354.67835890628,354.67835890628,
Men B45+,2,196089,Wes,Fornes,Sierra Nevada/Reliable Racing p/b Folsom Bike,43:16.8,,425.38552585318,399.52885480866,
Men B45+,3,57586,Brian,Wallace,Reno Devo/Velo Reno,43:35.8,,437.47634303126,433.79564128011,
Men B45+,4,188400,Bryan,Swann,Trafiq vs. Traffic,44:19.8,,468.06242775156,468.06242775156,
Men B45+,5,196095,Isaak,Egge,RFT Wellness,45:03.8,,473.04169271367,502.32921422301,
Men B45+,6,60800,Mike,Voss,Cycling Dev,45:21.8,,497.59673479173,536.59600069445,
Men B45+,7,181725,Brian,Krall,,47:28.8,,540,570.8627871659,
Men B50+,1,67938,Michael,Dunn,Audi Reno Tahoe,43:01.0,,385.32442692041,354.16807349404,
Men B50+,2,211975,Daniel,Wasson,Reno Wheelmen,43:07.0,,540,363.19617589168,
Men B50+,3,193951,Ian,Satterfield,Sierra Endurance Sports,43:41.6,,409.59138402708,372.22427828931,
Men B50+,4,17343,Rolland,Jurgens,Splunk Race Team,43:57.8,,399.78060374195,381.25238068695,
Men B50+,5,196092,Aaron,Terrazas,Sierra Nevada/Reliable Racing p/b Folsom Bike,44:20.8,,440.63297750406,390.28048308459,
Men B50+,6,24537,Charlie,Kropf,OBG,44:28.0,,398.87305137292,399.30858548223,
Men B50+,7,211976,Phillip,Astrachan,None,44:33.8,,540,408.33668787986,
Men B50+,8,54070,Matt,Rolandson,dfL,45:18.8,,412.79495766036,417.3647902775,
Men B50+,9,119273,Ken,Cashion,DFL p/b Castro Valley Cycles,45:39.8,,448.61593623133,426.39289267514,
Men B50+,10,171420,Eric,Werner,Rock Lobster,45:45.8,,467.75121352729,435.42099507278,
Men B50+,11,151268,Chrys,Dudek,Bike Stuff,46:01.8,,462.79020503894,444.44909747041,
Men B50+,12,200874,Alan,Abbs,,46:11.8,,507.79118257164,453.47719986805,
Men B50+,13,127136,Gus,Platis,Yolo Flyers Cycling,46:16.8,,415.55255187399,462.50530226569,
Men B50+,14,81437,Jeong,Kim,Team Totoro,46:19.8,,496.68835958451,471.53340466332,
Men B50+,15,151532,Terry,Nilsen,Victory Velo Racing,46:29.6,,445.81195125956,480.56150706096,
Men B50+,16,202916,Greg,Ngo,Allgood Ink,46:29.8,,431.86120722708,489.5896094586,
Men B50+,17,204771,Jeremy,Borgeson,Pogonip Cycles,46:52.0,,426.17763652381,498.61771185624,
Men B50+,18,86123,Steve,Beauchamp,,47:36.8,,475.31559579936,507.64581425387,
Men B50+,19,200869,Shane,Swan,,47:51.6,,488.1256148974,516.67391665151,
Men B50+,20,191718,Andrew,Lagodzinski,VSRT,47:52.8,,504.40704804665,525.70201904915,
Men B50+,21,116995,Wylie,Palmer,CBRE Racing,48:21.6,,538.65912500986,534.73012144679,
Men B50+,22,118484,Evan,Billman,Chico Cycling Team,48:49.8,,549.01173768888,543.75822384442,
Men B50+,23,65092,Michael,Steyer,Kinetic Cycles,48:51.8,,505.43785338426,552.78632624206,
Men B50+,24,41678,Jeff,Ochs,Distance to Empty,49:47.6,,583.63106855932,561.8144286397,
Men B50+,25,99583,Zol,Whitman,,50:03.6,,505.86558112614,570.84253103733,
Men B50+,26,143975,Adrian,Guevara,CBRE Racing Team / Lamorinda Cycling Club,42:55.8,,538.11928676307,579.87063343497,
Men B55+,1,83221,Joseph,Smith,Reno Wheelmen,45:32.8,,357.83407893328,357.83407893328,
Men B55+,2,58533,Frank,Peavey,VeloFratello,46:08.6,,431.88067061547,376.43518746009,
Men B55+,3,24551,John,Kretschmann,Body Concepts Bicycle Racing Team,46:17.8,,494.66353907192,387.2764771935,
Men B55+,4,137328,Terry,Mcniff,victory velo racing,46:27.9,,424.04786622179,398.11776692692,
Men B55+,5,60173,Mike,Ligon,,46:34.8,,434.40286690394,408.95905666034,
Men B55+,6,162601,Glen,Guymon,Body Concepts Bicycle Race Team,47:01.8,,442.49826093597,419.80034639375,
Men B55+,7,79708,Erik,Week,Pacific Porta Trim,47:23.8,,473.56728427446,430.64163612717,
Men B55+,8,162603,Michael,Arreguin,Kinetic,47:30.8,,456.23485256763,441.48292586059,
Men B55+,9,150306,Eric,Zeigler,Victory Velo Racing,47:31.6,,409.1980014801,452.324215594,
Men B55+,10,175049,Reed,Jackson,Team City Sacramento,47:51.6,,459.59913494241,463.16550532742,
Men B55+,11,12546,Thomas,Hoeffel,Valley Spokesman Racing Team,48:14.8,,431.98916554061,474.00679506083,
Men B55+,12,49738,Victor,Mao,Kinetic Cycles,49:24.8,,504.20650817069,484.84808479425,
Men B55+,13,110166,Chris,Walker,Yolo Flyers Cycling,41:22.0,,541.12393534042,495.68937452767,
Men B55+,14,211977,Baldur,Tryggvason,SGW,41:30.8,,540,506.53066426108,
Men B55+,15,15806,Mike,Wilson,Fairfield Peloton,41:47.6,,484.84808479425,517.3719539945,
Men B55+,16,36768,Scott,Osgood,Reno Wheelman,42:27.8,,453.46586563173,528.21324372791,
Men B55+,17,168543,Michael,Davirro,Victory Velo Racing Team,42:38.0,,544.51810504001,539.05453346133,
Men B55+,18,168541,Glenn,Chadwick,Team City Sacramento,42:43.6,,540.66695949869,549.89582319475,
Men B55+,19,13056,Reese,Gary,Kinetic Cycles,42:50.6,,540.31348458339,560.73711292816,
Men B55+,20,71489,Felix,Riesenberg,Dolore Grotta,43:53.8,,534.54189486232,571.57840266158,
Men B55+,21,72101,Jeff,Larson,,44:46.0,,540,582.41969239499,
Men B55+,22,20875,John,Simmons,Team City Sacramento,46:10.0,,608.09241603197,593.26098212841,
Men B55+,23,143972,Jay,Van rein,Team City Sacramento,48:26.8,,590.13525064053,604.10227186183,
Men B60+,1,43552,Paul,Falvey,Body Logic / Sierra Express,45:49.8,,455.4447889405,381.87264689823,
Men B60+,2,24405,Rob,Stark,KINETIC CYCLES,46:02.1,,433.95182565138,393.42035630689,
Men B60+,3,150307,Hans,Gouwens,TREK MASTERS CX,46:10.6,,374.66722648219,404.96806571556,
Men B60+,4,200872,Cliff,Wilson,Victory Velo Racing,46:21.8,,458.38919799009,416.51577512423,
Men B60+,5,162612,Stuart,Baker,Sacramento Golden Wheelmen,47:30.6,,485.80203157623,428.06348453289,
Men B60+,6,167772,Daniel,Hill,Yolo flyers Cycling,47:34.8,,478.17529269329,439.61119394156,
Men B60+,7,168236,Jody,Mccomas,ITM Sports and Ortho/TREK Folsom,47:45.0,,483.83324211818,451.15890335023,
Men B60+,8,24402,John,Seivert,Body Logic PT / SERT,48:12.8,,464.71789132681,462.70661275889,
Men B60+,9,127155,Albert,Fox,Davis Bike Club,48:20.8,,478.46697109703,474.25432216756,
Men B60+,10,69642,Jeff,Brooks,Victory Velo Racing,48:35.8,,481.71896407744,485.80203157623,
Men B60+,11,210882,David,Ferrell,Victory Velo Racing,48:36.8,,494.27235949394,497.34974098489,
Men B60+,12,70252,Anthony,Smith,Victory Velo Racing,41:15.8,,494.24652490616,508.89745039356,
Men B60+,13,9187,Tim,Smith,Victory Velo Racing,41:31.8,,509.57910704983,520.44515980223,
Men B60+,14,4814,Thomas,Wood,Body Logic/SERT,42:24.8,,554.21200984564,531.9928692109,
Men B60+,15,136403,Phillip,Heiman,Colavita NorCal Racing,42:29.6,,527.947577413,543.54057861956,
Men B60+,16,66259,Rob,Wassmer,Kinetic Cycles,43:21.8,,507.03068547619,555.08828802823,
Men B60+,17,34678,John,Slavonic,Body Logic / SERT,43:42.8,,535.28449388077,566.6359974369,
Men B60+,18,35504,Mark,Nelson,Kinetic Cycles,43:55.8,,573.93685905546,578.18370684556,
Men B60+,19,12636,Tom,Snyder,,44:05.8,,566.16370889264,589.73141625423,
Men C,1,154301,Taylor,Kring,,29:09.7,,540,420.4835748386,
Men C,2,210818,Barrett,Nettleman,ENJOY Cycling Club GAS'D Brew Cru,29:22.9,,461.3824073784,429.19177280195,
Men C,3,211978,Griffin,Nemitz,Ride Bikes Bro,29:26.9,,540,437.89997076529,
Men C,4,210884,Italo,Ciccarelli,Trafiq vs. Traffic,29:44.5,,449.91476444819,446.60816872864,
Men C,5,201618,Dustin,Wolf,Trafiq vs Traffic,29:44.8,,482.67726852255,455.31636669198,
Men C,6,210114,Jack,Valentine,,30:26.9,,468.82833189423,464.02456465533,
Men C,7,202810,Nikolas,Martinelli,,30:29.2,,490.81716062972,472.73276261867,
Men C,8,177919,Sylus,Krall,,30:29.9,,540,481.44096058202,
Men C,9,190471,Carson,Snyder,Cycling dev,30:46.9,,438.35564156198,490.14915854536,
Men C,10,210886,Jeff,Tierney,,31:49.9,,540,498.85735650871,
Men C,11,211979,James,Cartney,,32:27.0,,540,507.56555447205,
Men C,12,207097,Cody,Mullins,Trafiq vs. Traffic,32:40.9,,521.65905649496,516.2737524354,
Men C,13,210805,Tyler,Zwick,,32:48.9,,386.81158483938,524.98195039874,
Men C,14,210919,Scott,Rowland,,33:35.0,,489.00779287447,533.69014836209,
Men C,15,177920,Bjorn,Krall,,33:42.0,,540,542.39834632543,
Men C,16,210786,Alex,Dres,Trafiq vs. Traffic,34:44.8,,553.09625394702,551.10654428878,
Men C,17,79792,Tyler,Clark,,35:06.7,,203.54573380162,559.81474225212,
Men C,18,211980,Joseph,Coelho,,37:31.9,,540,568.52294021547,
Men C,19,210890,Colin,Pratt,,29:44.9,,625.63752542059,577.23113817881,
Men C,20,210230,James,Grande,,31:11.7,,493.47205244915,585.93933614216,
Men C35+,1,190466,David,Canary,Bobs cycle center,30:09.9,,425.82284695399,418.5029053342,
Men C35+,2,210892,Raymond,Ynostroza,ENJOY cycling club,30:22.8,,489.12871162451,431.5293041648,
Men C35+,3,89690,Patrick,Smith,Mediocre Monsters,30:23.0,,486.40590565526,444.5557029954,
Men C35+,4,191998,Dan,Frink,,31:36.9,,524.28400633775,457.582101826,
Men C35+,5,204067,Micah,Grover,Mediocre Monster,31:44.7,,501.53446037035,470.60850065661,
Men C35+,6,210894,Tim,Hsieh,Trafiq vs. Traffic,31:47.9,,561.04054473653,483.63489948721,
Men C35+,7,210833,James,Stewart,Enjoy Cycling Club,32:08.9,,492.54904289078,496.66129831781,
Men C35+,8,184117,Christopher,White,Team City,32:15.9,,557.53378728044,509.68769714841,
Men C35+,9,81967,Bob,Ryan,,32:21.8,,530.16385890003,522.71409597901,
Men C35+,10,110182,Nathan,Kostiv,Sierra Nevada/Reliable Racing,33:02.9,,518.95945526347,535.74049480962,
Men C35+,11,11925,John,Pearson,,33:03.8,,584.99544639821,548.76689364022,
Men C35+,12,210893,Aaron,Stanford,,33:33.7,,540,561.79329247082,
Men C35+,13,203749,Aaron,Keough,Team City Sacramento,33:45.5,,573.81941570019,574.81969130142,
Men C35+,14,210794,Neil,Depaola,,33:47.9,,463.31437554187,587.84609013203,
Men C35+,15,8702,Ben,Greenlee,,35:55.9,,664.58589831509,600.87248896263,
Men C35+,16,200235,Narasimham,Vempati,Me,36:12.9,,570.04546450178,613.89888779323,
Men C35+,17,207098,Mark,Gabriel,,36:43.0,,587.07290115116,626.92528662383,
Men C35+,18,13908,James,Wright,All Out of Bubblegum Racing,37:44.0,,596.93473169309,639.95168545443,
Men C35+,19,188402,Tyler,Breaux,,37:47.0,,577.10943358647,652.97808428504,
Men C35+,20,210107,Francisco,Legaspi,Sleeping Forest,33:26.7,,614.93860034774,666.00448311564,
Men C35+,DNF,142368,Trey,Perkins,Huck Racing,08:19.8,,502.51996070938,692.05728077684,
Men C45+,1,202816,Joe,Dineen,,31:08.9,,455.0578891001,388.10650490144,
Men C45+,2,27569,Akwetee,Watkins,Davis Bike Club Race Team,31:28.9,,423.07815907274,399.79061990903,
Men C45+,3,196390,Ryan,Reeves,Cycling Development-Gladiators,31:45.0,,456.33065938044,411.47473491661,
Men C45+,4,126807,Michael,Boyd,,31:54.9,,458.3991158775,423.15884992419,
Men C45+,5,121616,Leo,Salazar,LJS PAINTING,32:18.5,,469.76164412885,434.84296493177,
Men C45+,6,175416,Brian,Yates,Victory Velo Racing,32:34.9,,481.71749825398,446.52707993935,
Men C45+,7,203534,Clive,Lepper,Rio Strada Racing,33:14.8,,513.07787040114,458.21119494693,
Men C45+,8,5645,Rick,Silva,,33:22.9,,585.26993564645,469.89530995451,
Men C45+,9,90150,Christopher,King,Fusion Sport,33:42.9,,540,481.57942496209,
Men C45+,10,177926,Travis,Goodrich,Victory Velo Racing,34:01.0,,474.36242760468,493.26353996968,
Men C45+,11,27663,Anthony,Ordonez,Rio Strada Racing,34:24.9,,531.28907907093,504.94765497726,
Men C45+,12,128232,Doug,Dietel,Team City,34:32.0,,577.95571654498,516.63176998484,
Men C45+,13,12439,Jake,Otsuka,Stix & Stones,34:37.7,,599.81330596737,528.31588499242,
Men C45+,14,160916,Russell,Shaw,,35:17.7,,561.59040367154,540,
Men C45+,15,211615,Jeff,Carlisle,,35:31.8,,540,551.68411500758,
Men C45+,16,53101,Mike,Heenan,,35:34.7,,530.71526643862,563.36823001516,
Men C45+,17,134363,Josh,Flood,,35:35.7,,606.65910159014,575.05234502274,
Men C45+,18,196064,Dave,Sheckells,,35:37.9,,592.47778454925,586.73646003032,
Men C45+,19,210896,Rob,Hughes,World Relief,35:52.8,,634.84000931212,598.42057503791,
Men C45+,20,211981,Anthony,Propps,LJS PAINTING,35:54.5,,540,610.10469004549,
Men C45+,21,211982,Bryan,Lehman,,36:02.9,,540,621.78880505307,
Men C45+,22,211983,Tony,Perez,Fun sports bike cycling team pb CDV,36:14.9,,540,633.47292006065,
Men C45+,23,150298,Terry,Ervin,EPiC Cycling,36:20.0,,555.17599402632,645.15703506823,
Men C45+,24,211984,Scott,Agatep,,36:46.9,,540,656.84115007581,
Men C45+,25,193774,Fredo,Saucedo,San JoaquÃ­n Bike Coalition,30:07.9,,540,668.52526508339,
Men C45+,26,186365,Eric,Warren,,29:21.9,,636.50466383324,680.20938009097,
Men C55+,1,196411,Rob,Rigg,Freakshow/MDW,31:33.8,,484.72574340336,444.93963023049,
Men C55+,2,211985,Joe,Narciso,CBRE Racing,32:26.9,,540,455.7499514951,
Men C55+,3,49740,Brent,Yost,Kinetic Cycles,32:48.9,,519.56683158519,466.5602727597,
Men C55+,4,162605,Paul,Keefer,PCI/ Rotary Club of Sacramento,33:00.0,,537.97607513169,477.37059402431,
Men C55+,5,160917,Ken,Conover,EPiC Cycling,33:09.9,,512.8322588025,488.18091528891,
Men C55+,6,205729,Dan,Sherry,,33:44.6,,566.61163816827,498.99123655352,
Men C55+,7,66262,Patrick,Morin,Team BirdDog,34:17.9,,544.46504322388,509.80155781812,
Men C55+,8,79712,Rick,Guevel,Kinetic Cycles,34:37.7,,576.55239451874,520.61187908273,
Men C55+,9,189527,Greg,Steele,,34:54.8,,495.48752566831,531.42220034734,
Men C55+,10,24532,Ed,Ruble,,35:00.7,,569.73641649968,542.23252161194,
Men C55+,11,97877,John,Wong,Velotrap,36:05.9,,601.93530152888,553.04284287655,
Men C55+,12,204613,Kevin,Coelho,,27:56.9,,540,563.85316414115,
Men C55+,13,138408,David,Iriguchi,Iriguchi Ukuleles,28:07.9,,577.87556308396,574.66348540576,
Men C55+,14,143827,Pete,Conlin,Kinetics,28:51.7,,579.85136709309,585.47380667036,
Men C55+,15,210897,Gary,Hooper,,29:04.9,,632.11746629027,596.28412793497,
Men C55+,16,56667,Gerald,Jeffs,CBRE Racing,29:46.8,,621.66641353452,607.09444919957,
Men C55+,17,211986,Nick,Bouris,,30:21.9,,540,617.90477046418,
Men C55+,18,44706,David,Schwarck,ds electric,20:40.9,,540,628.71509172878,
Men/Coed Team Relay,1,211980,Joseph,Coelho,,36:06.8,,,,
Middle School Girls,1,181732,Monique,Whelan,LaMorinda Cycling Club/CBRE,34:57.8,,,,
Middle School Girls,2,206018,Gabriella,Dominguez,Voler/Easton/HRS/Rock Lobster P/B Kochlacs Wood Products,36:26.6,,,,
Single Speed A,1,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,1:02:20.9,,312.50076740426,312.50076740426,
Single Speed A,2,153415,Cole,Kersey,60to09 / PNW / Pizza Port,1:02:43.8,,429.50801073367,345.32608065083,
Single Speed A,3,110160,Zack,Cunningham,SqUiD BiKeS,57:41.6,,338.00456170106,366.64815934997,
Single Speed A,4,99589,Jason,Snovel,Yolo Flyers,58:01.6,,418.67479852507,387.9702380491,
Single Speed A,5,42335,Justin,Hintz,Rhythm Racing,58:31.9,,406.93203297927,409.29231674824,
Single Speed A,6,119266,Kyle,Taylor,Rock Lobster,58:49.9,,364.06416172623,430.61439544738,
Single Speed A,7,21906,Pete,Zlatnik,,1:02:28.6,,387.9702380491,451.93647414651,
Single Speed B,1,150333,David,Cavagnaro,,44:16.8,,433.21719640553,361.65569062629,
Single Speed B,2,150287,Brandon,Van cleve,,44:29.8,,436.29263122584,377.07255276962,
Single Speed B,3,146561,Mike,Gottardi,,44:29.9,,428.45290258799,392.48941491296,
Single Speed B,4,184555,Jeff,Schauland,Team City,44:41.5,,414.76175027573,407.90627705629,
Single Speed B,5,196090,Joe,Bryant,,45:45.8,,396.50619828273,423.32313919962,
Single Speed B,6,162624,Raul g,De anda,,46:42.5,,449.16153407292,438.74000134296,
Single Speed B,7,210916,Kristopher,Keetch,,39:37.8,,485.31729147037,454.15686348629,
Single Speed B,8,118500,Jean,Sousa,,39:44.8,,459.90418761188,469.57372562963,
Single Speed B,9,43492,Jeff,Farley,Rio Strada Racing,40:50.8,,543.69399900783,484.99058777296,
