Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Women A,8,11,507.91839716622,
Psycho Cross,2011-09-10,Women A,2,2,,
GPMC: Hood River Double Cross,2011-09-17,Women A,4,9,437.43930069285,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Women A,3,5,,
GPMC: Heiser CX,2011-10-8,Women A,5,7,524.63945037232,
GPMC: Ninkrossi,2011-10-15,Women A,8,10,508.3917361138,
Cross Crusade #3,2011-10-16,Women A,24,30,533.57196425985,
GPMC: Het Meer CX Race,2011-10-22,Women A,7,11,502.19184181309,
Cross Crusade #4,2011-10-23,Women A,16,22,521.5808857623,
GPMC: David Douglas CX #2,2011-10-29,Women A,3,4,,
GPMC: Apple Core Cross,2011-11-5,Women A,4,6,,
Cross Crusade #8,2011-11-13,Women A,DNF,30,594.96951352138,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Women A,DNF,13,497.77789709595,
Redmond Golf Cross,2012-09-29,Women A,5,5,,
GPTB: David Douglas CX #2,2012-10-27,Women A,9,10,578.13007541589,
